�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,���R�s�k��,���c,�匳,20,36,290,140,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,2100.00000000000000000000,7.2
���R��,���R�s�k��,���c,���O���s,18,29,880,830,,,��Q�풆���w�Z����p�n��,2023�N��P�l����,10000.00000000000000000000,11.4
���R��,���R�s�k��,���c,�k����,30,2,130,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,3100.00000000000000000000,23.8
���R��,���R�s�k��,���c,�k����,30,2,130,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3500.00000000000000000000,26.9
���R��,���R�s�k��,���c,�k����,30,36,130,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1100.00000000000000000000,8.5
���R��,���R�s�k��,���c,�k����,30,37,520,650,,�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2900.00000000000000000000,5.6
���R��,���R�s�k��,���c,�k����,30,2,160,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,4900.00000000000000000000,30.6
���R��,���R�s�k��,���c,���O���s,20,17,180,130,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,3200.00000000000000000000,17.8
���R��,���R�s�k��,���c,���O���s,19,,680,,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,6900.00000000000000000000,10.1
���R��,���R�s�k��,���c,���O���s,16,39,340,110,,�q�b,��Q�풆���w�Z����p�n��,2020�N��S�l����,3600.00000000000000000000,10.6
���R��,���R�s�k��,���c,���O���s,19,14,490,280,,�y�ʓS����,���H�ƒn��,2020�N��P�l����,4900.00000000000000000000,10
���R��,���R�s�k��,���c,���O���s,18,21,150,110,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,3100.00000000000000000000,20.7
���R��,���R�s�k��,���c,���O���s,16,21,150,110,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,1500.00000000000000000000,10
���R��,���R�s�k��,���c,���O���s,21,5,170,100,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,4300.00000000000000000000,25.3
���R��,���R�s�k��,���c,���O���s,19,6,160,95,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,3700.00000000000000000000,23.1
���R��,���R�s�k��,���c,���O���s,18,22,290,165,,�S����,��Q�풆���w�Z����p�n��,2018�N��S�l����,2500.00000000000000000000,8.6
���R��,���R�s�k��,���c,���O���s,16,6,125,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,3400.00000000000000000000,27.2
���R��,���R�s�k��,���c,���O���s,18,7,90,85,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,2600.00000000000000000000,28.9
���R��,���R�s�k��,���c,���O���s,23,35,570,270,,�S����,��Q�풆���w�Z����p�n��,2017�N��P�l����,4000.00000000000000000000,7
���R��,���R�s�k��,���c,���O���s,16,8,145,95,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,3500.00000000000000000000,24.1
���R��,���R�s�k��,���c,���O���s,16,8,220,165,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,5900.00000000000000000000,26.8
���R��,���R�s�k��,���c,���O���s,11,8,100,95,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,3100.00000000000000000000,31
���R��,���R�s�k��,���c,���O���s,16,16,145,100,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,2800.00000000000000000000,19.3
���R��,���R�s�k��,���c,���O���s,16,8,155,120,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,4100.00000000000000000000,26.5
���R��,���R�s�k��,���c,���O���s,19,28,400,440,,�q�b,��Q�풆���w�Z����p�n��,2015�N��R�l����,5000.00000000000000000000,12.5
���R��,���R�s�k��,���c,���O���s,18,,145,,,,��Q�풆���w�Z����p�n��,2015�N��R�l����,3200.00000000000000000000,22.1
���R��,���R�s�k��,���c,���O���s,15,37,1300,1000,,�S����,��Q�풆���w�Z����p�n��,2015�N��P�l����,10000.00000000000000000000,7.7
���R��,���R�s�k��,���c,���O���s,18,31,270,160,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,2100.00000000000000000000,7.8
���R��,���R�s�k��,���c,���O���s,18,,175,15,,�S����,��Q�풆���w�Z����p�n��,2014�N��Q�l����,1600.00000000000000000000,9.1
���R��,���R�s�k��,���c,���O���s,16,10,160,105,,,��Q�풆���w�Z����p�n��,2014�N��P�l����,4100.00000000000000000000,25.6
���R��,���R�s�k��,���c,���O���s,19,,175,,,,��Q�풆���w�Z����p�n��,2013�N��R�l����,3900.00000000000000000000,22.3
���R��,���R�s�k��,���c,���O���s,18,12,160,105,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,3800.00000000000000000000,23.8
���R��,���R�s�k��,���c,���O���s,24,11,165,100,,�S����,��Q�풆���w�Z����p�n��,2013�N��P�l����,3600.00000000000000000000,21.8
���R��,���R�s�k��,���c,���O���s,14,15,330,140,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,4100.00000000000000000000,12.4
���R��,���R�s�k��,���c,���O���s,14,,170,,,,��P�풆���w�Z����p�n��,2011�N��S�l����,4500.00000000000000000000,26.5
���R��,���R�s�k��,���c,���O���s,15,36,510,450,,�S����,��Q�풆���w�Z����p�n��,2011�N��P�l����,5000.00000000000000000000,9.8
���R��,���R�s�k��,���c,���O���s,16,32,190,100,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,2500.00000000000000000000,13.2
���R��,���R�s�k��,���c,���O���s,14,34,330,250,,�S����,��Q�풆���w�Z����p�n��,2009�N��R�l����,2700.00000000000000000000,8.2
���R��,���R�s�k��,���c,���O���s,14,20,1400,650,,�S����,��Q�풆���w�Z����p�n��,2008�N��S�l����,18000.00000000000000000000,12.9
���R��,���R�s�k��,���c,���O���s,18,16,115,95,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,2700.00000000000000000000,23.5
���R��,���R�s�k��,���c,�k����,30,44,490,95,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��R�l����,2700.00000000000000000000,5.5
