�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�k���Y�S���l�꒬,�J����,,,36,65,45,,�ؑ�,�s�s�v����O,2023�N��Q�l����,100.00000000000000000000,1.5
���茧,�k���Y�S���l�꒬,�J����,,,53,115,110,,�ؑ�,�s�s�v����O,2022�N��S�l����,50.00000000000000000000,0.4
���茧,�k���Y�S���l�꒬,�J����,,,,175,95,,�ؑ�,�s�s�v����O,2021�N��Q�l����,5.00000000000000000000,0
���茧,�k���Y�S���l�꒬,�J����,,,54,630,125,,�ؑ�,�s�s�v����O,2021�N��P�l����,200.00000000000000000000,0.3
���茧,�k���Y�S���l�꒬,�J����,,,55,260,80,,�ؑ�,�s�s�v����O,2019�N��S�l����,120.00000000000000000000,0.5
���茧,�k���Y�S���l�꒬,�J����,,,,230,250,,�ؑ�,�s�s�v����O,2017�N��Q�l����,100.00000000000000000000,0.4
���茧,�k���Y�S���l�꒬,�J����,,,,70,90,,�ؑ�,�s�s�v����O,2017�N��P�l����,100.00000000000000000000,1.4
���茧,�k���Y�S���l�꒬,�J����,,,42,115,105,,�ؑ�,�s�s�v����O,2016�N��S�l����,40.00000000000000000000,0.3
���茧,�k���Y�S���l�꒬,�J����,,,25,500,105,,�ؑ�,�s�s�v����O,2016�N��S�l����,200.00000000000000000000,0.4
���茧,�k���Y�S���l�꒬,�J����,,,45,770,125,,�q�b,�s�s�v����O,2016�N��P�l����,260.00000000000000000000,0.3
���茧,�k���Y�S���l�꒬,�J����,,,41,80,90,,�ؑ�,�s�s�v����O,2015�N��P�l����,100.00000000000000000000,1.3
���茧,�k���Y�S���l�꒬,�J����,,,,430,185,,�ؑ�,�s�s�v����O,2014�N��R�l����,30.00000000000000000000,0.1
���茧,�k���Y�S���l�꒬,�J����,,,36,1400,270,,�S����,�s�s�v����O,2013�N��S�l����,150.00000000000000000000,0.1
���茧,�k���Y�S���l�꒬,�J����,,,22,240,230,,�ؑ�,�s�s�v����O,2013�N��R�l����,300.00000000000000000000,1.3
���茧,�k���Y�S���l�꒬,�J����,,,,185,120,,�ؑ�,�s�s�v����O,2013�N��P�l����,100.00000000000000000000,0.5
���茧,�k���Y�S���l�꒬,�J����,,,,90,155,,�ؑ�,�s�s�v����O,2013�N��P�l����,350.00000000000000000000,3.9
���茧,�k���Y�S���l�꒬,�J����,,,69,65,95,,�ؑ�,�s�s�v����O,2010�N��S�l����,36.00000000000000000000,0.6
���茧,�k���Y�S���l�꒬,�J����,,,46,720,150,,�ؑ�,�s�s�v����O,2010�N��S�l����,400.00000000000000000000,0.6
���茧,�k���Y�S���l�꒬,�J����,,,69,220,,,�ؑ�,�s�s�v����O,2010�N��R�l����,100.00000000000000000000,0.5
