�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,���s�s,�厚�E��,,,30,380,410,,�S����,�ߗ׏��ƒn��,2023�N��P�l����,8500.00000000000000000000,22.4
�{�茧,���s�s,�厚�E��,,,49,600,160,,,��P��Z���n��,2022�N��R�l����,6700.00000000000000000000,11.2
�{�茧,���s�s,�厚�E��,,,2,250,120,,�ؑ�,��Q��Z���n��,2022�N��P�l����,2400.00000000000000000000,9.6
�{�茧,���s�s,�厚�E��,,,7,500,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3300.00000000000000000000,6.6
�{�茧,���s�s,�E��,,,3,165,85,,�ؑ�,��P��Z���n��,2021�N��S�l����,1700.00000000000000000000,10.3
�{�茧,���s�s,�厚�E��,,,,310,,,,��P��Z���n��,2021�N��R�l����,3900.00000000000000000000,12.6
�{�茧,���s�s,�厚�E��,,,50,1000,150,,�ؑ�,��P��Z���n��,2021�N��R�l����,7400.00000000000000000000,7.4
�{�茧,���s�s,�厚�E��,,,4,140,90,,�ؑ�,��P��Z���n��,2021�N��P�l����,1600.00000000000000000000,11.4
�{�茧,���s�s,�厚�E��,,,60,85,65,,�ؑ�,��P��Z���n��,2020�N��S�l����,800.00000000000000000000,9.4
�{�茧,���s�s,�厚�E��,����,120,4,155,85,,�ؑ�,��Q��Z���n��,2020�N��R�l����,1700.00000000000000000000,11
�{�茧,���s�s,�厚�E��,,,,200,85,,�ؑ�,��P��Z���n��,2020�N��R�l����,2900.00000000000000000000,14.5
�{�茧,���s�s,�厚�E��,�����V�x,120,37,920,175,,�ؑ�,��Q��Z���n��,2020�N��P�l����,1700.00000000000000000000,1.8
�{�茧,���s�s,�厚�E��,�����V�x,120,29,300,110,,�ؑ�,��P��Z���n��,2019�N��S�l����,3900.00000000000000000000,13
�{�茧,���s�s,�厚�E��,,,5,340,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2100.00000000000000000000,6.2
�{�茧,���s�s,�厚�E��,,,33,2000,180,,�S����,�s�s�v����O,2019�N��R�l����,930.00000000000000000000,0.5
�{�茧,���s�s,�厚�E��,�����V�x,120,5,330,115,,,��Q��Z���n��,2019�N��P�l����,3200.00000000000000000000,9.7
�{�茧,���s�s,�厚�E��,,,12,310,125,,�y�ʓS����,��Q��Z���n��,2018�N��S�l����,2400.00000000000000000000,7.7
�{�茧,���s�s,�厚�E��,,,30,410,230,,�ؑ�,��Q���w�Z����p�n��,2017�N��S�l����,5400.00000000000000000000,13.2
�{�茧,���s�s,�E��,,,42,700,180,,�ؑ�,��P��Z���n��,2017�N��S�l����,1700.00000000000000000000,2.4
�{�茧,���s�s,�厚�E��,,,13,180,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1700.00000000000000000000,9.4
�{�茧,���s�s,�厚�E��,,,69,360,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,200.00000000000000000000,0.6
�{�茧,���s�s,�厚�E��,,,,75,,,,�ߗ׏��ƒn��,2012�N��Q�l����,230.00000000000000000000,3.1
�{�茧,���s�s,�厚�E��,,,,220,75,,�ؑ�,��P��Z���n��,2011�N��S�l����,300.00000000000000000000,1.4
�{�茧,���s�s,�E��,,,41,690,320,,�S����,��P��Z���n��,2011�N��S�l����,1500.00000000000000000000,2.2
�{�茧,���s�s,�E��,,,,480,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1000.00000000000000000000,2.1
�{�茧,���s�s,�厚�E��,,,36,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,17000.00000000000000000000,8.5
�{�茧,���s�s,�E��,,,37,460,560,,�S����,��P��Z���n��,2010�N��S�l����,800.00000000000000000000,1.7
�{�茧,���s�s,�厚�E��,���y��,120,30,690,390,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1400.00000000000000000000,2
�{�茧,���s�s,�厚�E��,���y��,120,30,185,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,4100.00000000000000000000,22.2
�{�茧,���s�s,�厚�E��,,,,125,,,,��Q���w�Z����p�n��,2010�N��Q�l����,2500.00000000000000000000,20
�{�茧,���s�s,�E��,���y��,120,37,120,115,,�ؑ�,��P��Z���n��,2010�N��Q�l����,500.00000000000000000000,4.2
�{�茧,���s�s,�厚�E��,���y��,120,35,1200,300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,2300.00000000000000000000,1.9
�{�茧,���s�s,�厚�E��,���y��,120,46,1400,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1700.00000000000000000000,1.2
�{�茧,���s�s,�厚�E��,���y��,120,,65,,,,��P��Z���n��,2010�N��P�l����,760.00000000000000000000,11.7
�{�茧,���s�s,�厚�E��,���y��,120,,410,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,550.00000000000000000000,1.3
�{�茧,���s�s,�厚�E��,���y��,120,26,310,80,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,1400.00000000000000000000,4.5
�{�茧,���s�s,�厚�E��,,,40,220,210,,�S����,��P��Z���n��,2008�N��S�l����,250.00000000000000000000,1.1
�{�茧,���s�s,�厚�E��,,,18,270,175,,�ؑ�,��Q��Z���n��,2008�N��S�l����,2400.00000000000000000000,8.9
�{�茧,���s�s,�厚�E��,���y��,120,37,920,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,2000.00000000000000000000,2.2
�{�茧,���s�s,�E��,���y��,120,39,330,260,,,���H�ƒn��,2007�N��R�l����,900.00000000000000000000,2.7
