�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,��c��,�H�c,�咹��,6,56,60,80,,�ؑ�,���H�ƒn��,2023�N��R�l����,1600.00000000000000000000,26.7
�����s,��c��,����J,�咹��,3,40,130,230,,�S����,���H�ƒn��,2023�N��R�l����,7600.00000000000000000000,58.5
�����s,��c��,����,�咹��,4,33,320,630,,�S����,��P��Z���n��,2023�N��Q�l����,32000.00000000000000000000,100
�����s,��c��,����,�咹��,4,51,770,440,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,66000.00000000000000000000,85.7
�����s,��c��,����J,�咹��,5,39,35,45,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,1400.00000000000000000000,40
�����s,��c��,����J,�咹��,11,45,50,55,,,���H�ƒn��,2023�N��P�l����,2800.00000000000000000000,56
�����s,��c��,����J,�咹��,10,56,195,270,,�ؑ�,���H�ƒn��,2023�N��P�l����,11000.00000000000000000000,56.4
�����s,��c��,����J,�咹��,7,2,50,75,,�ؑ�,���H�ƒn��,2022�N��S�l����,5200.00000000000000000000,104
�����s,��c��,����J,�咹��,10,46,85,85,,�ؑ�,���H�ƒn��,2022�N��S�l����,5000.00000000000000000000,58.8
�����s,��c��,��X��,�咹��,18,47,50,60,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,2500.00000000000000000000,50
�����s,��c��,�H�c,�咹��,3,30,990,1700,,�r�q�b,���H�ƒn��,2022�N��S�l����,71000.00000000000000000000,71.7
�����s,��c��,��X��,�咹��,18,49,80,75,,�ؑ�,���H�ƒn��,2022�N��R�l����,3000.00000000000000000000,37.5
�����s,��c��,�H�c,�咹��,4,2,145,120,,�ؑ�,���H�ƒn��,2022�N��R�l����,14000.00000000000000000000,96.6
�����s,��c��,�{�H�c,�咹��,12,62,120,,,�ؑ�,���H�ƒn��,2022�N��R�l����,4600.00000000000000000000,38.3
�����s,��c��,����J,�咹��,7,4,190,260,,,���H�ƒn��,2022�N��R�l����,26000.00000000000000000000,136.8
�����s,��c��,����J,�咹��,11,59,170,135,,,���H�ƒn��,2022�N��R�l����,7600.00000000000000000000,44.7
�����s,��c��,�H�c,�咹��,6,56,60,80,,�ؑ�,���H�ƒn��,2022�N��Q�l����,1400.00000000000000000000,23.3
�����s,��c��,�H�c,�咹��,4,56,60,80,,�ؑ�,���H�ƒn��,2022�N��Q�l����,900.00000000000000000000,15
�����s,��c��,����J,�咹��,14,,55,,,,�H�Ɛ�p�n��,2022�N��Q�l����,1700.00000000000000000000,30.9
�����s,��c��,����J,�咹��,9,2,50,95,,�ؑ�,���H�ƒn��,2022�N��P�l����,5900.00000000000000000000,118
�����s,��c��,����J,�咹��,6,49,55,60,,�ؑ�,���H�ƒn��,2022�N��P�l����,2600.00000000000000000000,47.3
�����s,��c��,��X��,�咹��,15,53,90,120,,�ؑ�,���H�ƒn��,2022�N��P�l����,3500.00000000000000000000,38.9
�����s,��c��,��X��,�咹��,14,39,350,570,,�S����,���H�ƒn��,2022�N��P�l����,19000.00000000000000000000,54.3
�����s,��c��,����J,�咹��,10,24,50,85,,�ؑ�,���H�ƒn��,2022�N��P�l����,5000.00000000000000000000,100
�����s,��c��,�{�H�c,�咹��,10,15,65,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,4400.00000000000000000000,67.7
�����s,��c��,�{�H�c,�咹��,11,2,70,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,6300.00000000000000000000,90
�����s,��c��,����,�咹��,4,44,45,45,,�S����,��P��Z���n��,2021�N��S�l����,2000.00000000000000000000,44.4
�����s,��c��,�{�H�c,�咹��,12,3,85,125,,�ؑ�,��P��Z���n��,2021�N��S�l����,6500.00000000000000000000,76.5
�����s,��c��,�{�H�c,�咹��,14,19,65,95,,�ؑ�,�H�ƒn��,2021�N��S�l����,5000.00000000000000000000,76.9
�����s,��c��,�{�H�c,�咹��,14,63,120,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,2300.00000000000000000000,19.2
�����s,��c��,�H�c,�咹��,6,53,55,70,,�ؑ�,��P��Z���n��,2021�N��R�l����,1300.00000000000000000000,23.6
�����s,��c��,����J,�咹��,11,27,75,120,,�S����,���H�ƒn��,2021�N��R�l����,3300.00000000000000000000,44
�����s,��c��,��X��,�咹��,16,21,50,85,,�ؑ�,���H�ƒn��,2021�N��Q�l����,4400.00000000000000000000,88
�����s,��c��,����J,�咹��,5,13,45,70,,�ؑ�,���H�ƒn��,2021�N��Q�l����,4500.00000000000000000000,100
�����s,��c��,����J,�咹��,11,3,60,95,,�ؑ�,���H�ƒn��,2021�N��Q�l����,5800.00000000000000000000,96.7
�����s,��c��,�{�H�c,�咹��,6,2,50,85,,�ؑ�,��P��Z���n��,2021�N��Q�l����,5200.00000000000000000000,104
�����s,��c��,����J,�咹��,15,49,130,135,,�ؑ�,���H�ƒn��,2021�N��Q�l����,5100.00000000000000000000,39.2
�����s,��c��,����J,�咹��,10,25,710,1000,,�q�b,���H�ƒn��,2021�N��Q�l����,52000.00000000000000000000,73.2
�����s,��c��,����J,�咹��,3,3,55,90,,�ؑ�,���H�ƒn��,2021�N��P�l����,5100.00000000000000000000,92.7
�����s,��c��,�{�H�c,�咹��,14,4,50,70,,�ؑ�,��P��Z���n��,2021�N��P�l����,4400.00000000000000000000,88
�����s,��c��,����,�咹��,9,46,105,165,,�S����,���H�ƒn��,2021�N��P�l����,4500.00000000000000000000,42.9
�����s,��c��,����J,�咹��,14,16,75,105,,�ؑ�,���H�ƒn��,2021�N��P�l����,5100.00000000000000000000,68
�����s,��c��,��X��,�咹��,17,46,45,55,,�ؑ�,���H�ƒn��,2020�N��S�l����,1800.00000000000000000000,40
�����s,��c��,��X��,�咹��,15,21,55,80,,�ؑ�,���H�ƒn��,2020�N��S�l����,4000.00000000000000000000,72.7
�����s,��c��,��X��,�咹��,15,43,40,75,,�S����,���H�ƒn��,2020�N��S�l����,1100.00000000000000000000,27.5
�����s,��c��,����J,�咹��,10,4,80,80,,�ؑ�,���H�ƒn��,2020�N��S�l����,4200.00000000000000000000,52.5
�����s,��c��,�H�c,�咹��,5,39,130,190,,�S����,���H�ƒn��,2020�N��S�l����,5500.00000000000000000000,42.3
�����s,��c��,����J,�咹��,4,39,65,130,,�S����,�H�ƒn��,2020�N��S�l����,2500.00000000000000000000,38.5
�����s,��c��,�{�H�c,�咹��,14,3,65,75,,�ؑ�,��P��Z���n��,2020�N��S�l����,4100.00000000000000000000,63.1
�����s,��c��,�{�H�c,�咹��,15,4,100,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,5900.00000000000000000000,59
�����s,��c��,��X��,�咹��,19,45,45,50,,�ؑ�,���H�ƒn��,2020�N��R�l����,1700.00000000000000000000,37.8
�����s,��c��,����J,�咹��,14,3,65,125,,�ؑ�,���H�ƒn��,2020�N��R�l����,5700.00000000000000000000,87.7
�����s,��c��,����,�咹��,5,4,45,80,,�ؑ�,��P��Z���n��,2020�N��R�l����,5000.00000000000000000000,111.1
�����s,��c��,����J,�咹��,12,4,60,80,,�ؑ�,���H�ƒn��,2020�N��R�l����,4200.00000000000000000000,70
�����s,��c��,����J,�咹��,10,58,115,90,,�ؑ�,���H�ƒn��,2020�N��R�l����,5200.00000000000000000000,45.2
�����s,��c��,��X��,�咹��,19,4,45,75,,�ؑ�,�H�ƒn��,2020�N��Q�l����,4000.00000000000000000000,88.9
�����s,��c��,����J,�咹��,13,36,50,85,,,���H�ƒn��,2020�N��Q�l����,3600.00000000000000000000,72
�����s,��c��,�H�c,�咹��,2,52,90,105,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,1000.00000000000000000000,11.1
�����s,��c��,�H�c,�咹��,6,4,70,90,,�ؑ�,��P��Z���n��,2020�N��Q�l����,5700.00000000000000000000,81.4
�����s,��c��,����J,�咹��,3,64,150,200,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,8300.00000000000000000000,55.3
�����s,��c��,�{�H�c,�咹��,8,34,100,135,,�ؑ�,��P��Z���n��,2020�N��Q�l����,4700.00000000000000000000,47
�����s,��c��,����J,�咹��,7,55,180,65,,�ؑ�,���H�ƒn��,2020�N��Q�l����,10000.00000000000000000000,55.6
�����s,��c��,����J,�咹��,7,,145,70,,,���H�ƒn��,2020�N��Q�l����,10000.00000000000000000000,69
�����s,��c��,��X��,�咹��,21,22,70,70,,�ؑ�,���H�ƒn��,2020�N��P�l����,3200.00000000000000000000,45.7
�����s,��c��,����J,�咹��,6,5,135,120,,�ؑ�,���H�ƒn��,2020�N��P�l����,9700.00000000000000000000,71.9
�����s,��c��,�H�c,�咹��,8,49,45,40,,�ؑ�,��P��Z���n��,2020�N��P�l����,1700.00000000000000000000,37.8
�����s,��c��,����J,�咹��,6,29,110,170,,�S����,���H�ƒn��,2020�N��P�l����,6300.00000000000000000000,57.3
�����s,��c��,�H�c,�咹��,5,4,240,530,,�q�b,���H�ƒn��,2020�N��P�l����,51000.00000000000000000000,212.5
�����s,��c��,�{�H�c,�咹��,10,34,380,750,,�q�b,��P��Z���n��,2020�N��P�l����,21000.00000000000000000000,55.3
�����s,��c��,����J,�咹��,9,4,85,145,,�ؑ�,���H�ƒn��,2020�N��P�l����,8400.00000000000000000000,98.8
�����s,��c��,�H�c,�咹��,8,55,50,85,,�ؑ�,��P��Z���n��,2019�N��S�l����,1200.00000000000000000000,24
�����s,��c��,�H�c,�咹��,10,5,140,135,,�ؑ�,��P��Z���n��,2019�N��S�l����,13000.00000000000000000000,92.9
�����s,��c��,�H�c,�咹��,8,14,45,70,,�ؑ�,��P��Z���n��,2019�N��S�l����,4300.00000000000000000000,95.6
�����s,��c��,�{�H�c,�咹��,6,5,95,150,,�ؑ�,��P��Z���n��,2019�N��S�l����,12000.00000000000000000000,126.3
�����s,��c��,�H�c,�咹��,6,29,115,145,,�ؑ�,��P��Z���n��,2019�N��R�l����,4300.00000000000000000000,37.4
�����s,��c��,����J,�咹��,6,5,65,100,,�ؑ�,���H�ƒn��,2019�N��R�l����,4900.00000000000000000000,75.4
�����s,��c��,��X��,�咹��,21,54,35,45,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,840.00000000000000000000,24
�����s,��c��,����J,�咹��,8,42,260,350,,�S����,���H�ƒn��,2019�N��Q�l����,12000.00000000000000000000,46.2
�����s,��c��,����J,�咹��,9,38,95,240,,�S����,���H�ƒn��,2019�N��Q�l����,5200.00000000000000000000,54.7
�����s,��c��,����J,�咹��,5,,870,750,,�S����,���H�ƒn��,2019�N��Q�l����,55000.00000000000000000000,63.2
�����s,��c��,��X��,�咹��,19,45,40,50,,�ؑ�,���H�ƒn��,2019�N��Q�l����,3600.00000000000000000000,90
�����s,��c��,����J,�咹��,12,5,55,85,,�ؑ�,���H�ƒn��,2019�N��Q�l����,4100.00000000000000000000,74.5
�����s,��c��,����J,�咹��,13,5,35,65,,�ؑ�,���H�ƒn��,2019�N��Q�l����,3400.00000000000000000000,97.1
�����s,��c��,��X��,�咹��,18,27,60,70,,�ؑ�,���H�ƒn��,2019�N��P�l����,3300.00000000000000000000,55
�����s,��c��,����J,�咹��,4,6,55,90,,�ؑ�,���H�ƒn��,2019�N��P�l����,5500.00000000000000000000,100
�����s,��c��,�{�H�c,�咹��,10,10,50,80,,�ؑ�,��P��Z���n��,2019�N��P�l����,4300.00000000000000000000,86
�����s,��c��,�{�H�c,�咹��,7,25,95,75,,�ؑ�,��P��Z���n��,2018�N��S�l����,5800.00000000000000000000,61.1
�����s,��c��,����J,�咹��,11,,80,,,,���H�ƒn��,2018�N��S�l����,550.00000000000000000000,6.9
�����s,��c��,��X��,�咹��,16,21,55,95,,�ؑ�,���H�ƒn��,2018�N��R�l����,3700.00000000000000000000,67.3
�����s,��c��,����J,�咹��,7,21,700,720,,�S����,���H�ƒn��,2018�N��R�l����,45000.00000000000000000000,64.3
�����s,��c��,����J,�咹��,10,6,50,80,,�ؑ�,���H�ƒn��,2018�N��R�l����,4500.00000000000000000000,90
�����s,��c��,����J,�咹��,12,44,115,75,,�ؑ�,���H�ƒn��,2018�N��R�l����,4500.00000000000000000000,39.1
�����s,��c��,��X��,�咹��,16,6,45,95,,�ؑ�,���H�ƒn��,2018�N��Q�l����,4800.00000000000000000000,106.7
�����s,��c��,����J,�咹��,11,51,570,610,,�S����,���H�ƒn��,2018�N��Q�l����,23000.00000000000000000000,40.4
�����s,��c��,����,�咹��,3,45,35,75,,�S����,��P��Z���n��,2018�N��Q�l����,950.00000000000000000000,27.1
�����s,��c��,�H�c,�咹��,5,6,40,70,,�ؑ�,���H�ƒn��,2018�N��Q�l����,4400.00000000000000000000,110
�����s,��c��,����J,�咹��,10,46,65,75,,�ؑ�,���H�ƒn��,2018�N��Q�l����,3700.00000000000000000000,56.9
�����s,��c��,����J,�咹��,10,32,190,380,,�S����,���H�ƒn��,2018�N��P�l����,10000.00000000000000000000,52.6
�����s,��c��,����J,�咹��,11,39,70,120,,�S����,���H�ƒn��,2018�N��P�l����,3300.00000000000000000000,47.1
�����s,��c��,�H�c,�咹��,6,19,60,110,,�ؑ�,��P��Z���n��,2018�N��P�l����,4800.00000000000000000000,80
�����s,��c��,����,�咹��,4,7,60,85,,�ؑ�,��P��Z���n��,2017�N��S�l����,5300.00000000000000000000,88.3
�����s,��c��,����J,�咹��,11,,55,,,,���H�ƒn��,2017�N��S�l����,2000.00000000000000000000,36.4
�����s,��c��,�{�H�c,�咹��,12,47,35,45,,�ؑ�,���H�ƒn��,2017�N��S�l����,850.00000000000000000000,24.3
�����s,��c��,����J,�咹��,12,7,45,75,,�ؑ�,���H�ƒn��,2017�N��S�l����,3900.00000000000000000000,86.7
�����s,��c��,�{�H�c,�咹��,7,7,140,100,,�ؑ�,��P��Z���n��,2017�N��S�l����,9000.00000000000000000000,64.3
�����s,��c��,��X��,�咹��,16,39,175,280,,�S����,���H�ƒn��,2017�N��R�l����,5500.00000000000000000000,31.4
�����s,��c��,��X��,�咹��,16,7,55,85,,�ؑ�,���H�ƒn��,2017�N��R�l����,4600.00000000000000000000,83.6
�����s,��c��,��X��,�咹��,16,7,290,300,,�ؑ�,���H�ƒn��,2017�N��R�l����,17000.00000000000000000000,58.6
�����s,��c��,����J,�咹��,12,44,65,55,,�ؑ�,���H�ƒn��,2017�N��R�l����,2200.00000000000000000000,33.8
�����s,��c��,����J,�咹��,9,56,580,930,,�S����,���H�ƒn��,2017�N��R�l����,25000.00000000000000000000,43.1
�����s,��c��,����J,�咹��,7,41,570,880,,�q�b,���H�ƒn��,2017�N��R�l����,28000.00000000000000000000,49.1
�����s,��c��,����J,�咹��,6,26,70,115,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,4800.00000000000000000000,68.6
�����s,��c��,����J,�咹��,11,38,165,185,,�ؑ�,���H�ƒn��,2017�N��Q�l����,8700.00000000000000000000,52.7
�����s,��c��,�H�c,�咹��,11,6,60,80,,�ؑ�,��P��Z���n��,2017�N��Q�l����,4500.00000000000000000000,75
�����s,��c��,����J,�咹��,7,7,80,85,,�ؑ�,���H�ƒn��,2017�N��Q�l����,4700.00000000000000000000,58.8
�����s,��c��,����,�咹��,8,,75,90,,,���H�ƒn��,2017�N��P�l����,4700.00000000000000000000,62.7
�����s,��c��,����,�咹��,8,,75,90,,,���H�ƒn��,2017�N��P�l����,4800.00000000000000000000,64
�����s,��c��,����,�咹��,8,,580,820,,,���H�ƒn��,2016�N��S�l����,32000.00000000000000000000,55.2
�����s,��c��,����J,�咹��,9,62,75,65,,�ؑ�,���H�ƒn��,2016�N��S�l����,1800.00000000000000000000,24
�����s,��c��,�H�c,�咹��,5,28,340,550,,�S����,�ߗ׏��ƒn��,2016�N��S�l����,21000.00000000000000000000,61.8
�����s,��c��,����J,�咹��,6,60,100,220,,�S����,�ߗ׏��ƒn��,2016�N��S�l����,6800.00000000000000000000,68
�����s,��c��,����J,�咹��,6,8,85,115,,�ؑ�,���H�ƒn��,2016�N��S�l����,5500.00000000000000000000,64.7
�����s,��c��,����J,�咹��,1,,120,,,,�ߗ׏��ƒn��,2016�N��R�l����,6700.00000000000000000000,55.8
�����s,��c��,����J,�咹��,5,45,50,60,,�ؑ�,�H�ƒn��,2016�N��R�l����,1500.00000000000000000000,30
�����s,��c��,����J,�咹��,11,19,80,90,,�ؑ�,���H�ƒn��,2016�N��R�l����,4200.00000000000000000000,52.5
�����s,��c��,�H�c,�咹��,4,50,810,290,,�q�b,�ߗ׏��ƒn��,2016�N��Q�l����,81000.00000000000000000000,100
�����s,��c��,����J,�咹��,20,55,270,280,,�S����,�H�Ɛ�p�n��,2016�N��Q�l����,5500.00000000000000000000,20.4
�����s,��c��,����J,�咹��,12,38,510,1100,,�S����,���H�ƒn��,2016�N��P�l����,19000.00000000000000000000,37.3
�����s,��c��,����J,�咹��,7,28,270,330,,�ؑ�,���H�ƒn��,2016�N��P�l����,11000.00000000000000000000,40.7
�����s,��c��,�H�c,�咹��,5,37,115,230,,�S����,���H�ƒn��,2016�N��P�l����,5700.00000000000000000000,49.6
�����s,��c��,����,�咹��,6,36,2000,2000,,�q�b,���H�ƒn��,2015�N��S�l����,170000.00000000000000000000,85
�����s,��c��,����J,�咹��,8,8,80,85,,�ؑ�,���H�ƒn��,2015�N��S�l����,4700.00000000000000000000,58.8
�����s,��c��,����J,�咹��,9,42,55,55,,�ؑ�,���H�ƒn��,2015�N��S�l����,2400.00000000000000000000,43.6
�����s,��c��,��X��,�咹��,15,51,85,140,,�ؑ�,���H�ƒn��,2015�N��R�l����,3000.00000000000000000000,35.3
�����s,��c��,�{�H�c,�咹��,13,9,50,80,,�ؑ�,��P��Z���n��,2015�N��R�l����,3700.00000000000000000000,74
�����s,��c��,�{�H�c,�咹��,10,9,110,120,,�ؑ�,��P��Z���n��,2015�N��R�l����,8800.00000000000000000000,80
�����s,��c��,����J,�咹��,11,20,65,110,,�ؑ�,���H�ƒn��,2015�N��Q�l����,4800.00000000000000000000,73.8
�����s,��c��,����J,�咹��,5,23,105,120,,�ؑ�,���H�ƒn��,2015�N��Q�l����,5200.00000000000000000000,49.5
�����s,��c��,����J,�咹��,13,10,45,70,,�ؑ�,���H�ƒn��,2015�N��Q�l����,3700.00000000000000000000,82.2
�����s,��c��,��X��,�咹��,19,10,70,95,,�ؑ�,�H�ƒn��,2015�N��P�l����,3800.00000000000000000000,54.3
�����s,��c��,��X��,�咹��,21,13,45,75,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,3600.00000000000000000000,80
�����s,��c��,��X��,�咹��,16,12,50,80,,�ؑ�,���H�ƒn��,2015�N��P�l����,3500.00000000000000000000,70
�����s,��c��,�{�H�c,�咹��,15,10,65,85,,�ؑ�,��P��Z���n��,2015�N��P�l����,4000.00000000000000000000,61.5
�����s,��c��,�{�H�c,�咹��,11,10,60,85,,�ؑ�,���H�ƒn��,2014�N��S�l����,4200.00000000000000000000,70
�����s,��c��,��X��,�咹��,19,10,70,95,,�ؑ�,�H�ƒn��,2014�N��S�l����,4000.00000000000000000000,57.1
�����s,��c��,��X��,�咹��,15,44,90,145,,�S�����A�ؑ�,���H�ƒn��,2014�N��S�l����,2600.00000000000000000000,28.9
�����s,��c��,����J,�咹��,9,42,55,55,,�ؑ�,���H�ƒn��,2014�N��S�l����,2700.00000000000000000000,49.1
�����s,��c��,����J,�咹��,7,60,880,1200,,�S����,���H�ƒn��,2014�N��S�l����,38000.00000000000000000000,43.2
�����s,��c��,����J,�咹��,10,10,50,80,,�ؑ�,���H�ƒn��,2014�N��S�l����,4100.00000000000000000000,82
�����s,��c��,����J,�咹��,14,,310,,,,���H�ƒn��,2014�N��S�l����,11000.00000000000000000000,35.5
�����s,��c��,�H�c,�咹��,10,50,45,40,,�ؑ�,��P��Z���n��,2014�N��S�l����,1500.00000000000000000000,33.3
�����s,��c��,����J,�咹��,10,10,60,85,,�ؑ�,���H�ƒn��,2014�N��S�l����,3700.00000000000000000000,61.7
�����s,��c��,����J,�咹��,10,42,55,55,,�ؑ�,���H�ƒn��,2014�N��R�l����,1600.00000000000000000000,29.1
�����s,��c��,����,�咹��,3,50,135,210,,�q�b,��P��Z���n��,2014�N��R�l����,6000.00000000000000000000,44.4
�����s,��c��,�k��J,�咹��,14,,75,,,,�ߗ׏��ƒn��,2014�N��Q�l����,2700.00000000000000000000,36
�����s,��c��,�H�c,�咹��,7,10,55,90,,,��P��Z���n��,2014�N��Q�l����,4000.00000000000000000000,72.7
�����s,��c��,����J,�咹��,8,44,210,350,,�q�b,���H�ƒn��,2014�N��Q�l����,9000.00000000000000000000,42.9
�����s,��c��,����J,�咹��,8,10,70,100,,�ؑ�,���H�ƒn��,2014�N��Q�l����,4900.00000000000000000000,70
�����s,��c��,�H�c,�咹��,7,,45,75,,,��P��Z���n��,2014�N��Q�l����,3500.00000000000000000000,77.8
�����s,��c��,����J,�咹��,7,18,160,310,,�S����,�ߗ׏��ƒn��,2014�N��Q�l����,11000.00000000000000000000,68.8
�����s,��c��,�H�c,�咹��,8,22,490,630,,�q�b,��P��Z���n��,2014�N��Q�l����,40000.00000000000000000000,81.6
�����s,��c��,����J,�咹��,8,12,125,115,,�ؑ�,���H�ƒn��,2014�N��P�l����,5100.00000000000000000000,40.8
�����s,��c��,�{�H�c,�咹��,11,10,50,80,,�ؑ�,���H�ƒn��,2014�N��P�l����,3900.00000000000000000000,78
�����s,��c��,�H�c,�咹��,7,,115,,,,��P��Z���n��,2014�N��P�l����,2700.00000000000000000000,23.5
�����s,��c��,��X��,�咹��,19,11,55,80,,�ؑ�,���H�ƒn��,2013�N��S�l����,3500.00000000000000000000,63.6
�����s,��c��,����J,�咹��,13,,100,110,,�ؑ�,���H�ƒn��,2013�N��S�l����,4300.00000000000000000000,43
�����s,��c��,����J,�咹��,7,11,80,85,,�ؑ�,���H�ƒn��,2013�N��S�l����,4000.00000000000000000000,50
�����s,��c��,�{�H�c,�咹��,11,,270,,,,���H�ƒn��,2013�N��S�l����,8900.00000000000000000000,33
�����s,��c��,�{�H�c,�咹��,11,26,410,1300,,�q�b,���H�ƒn��,2013�N��S�l����,16000.00000000000000000000,39
�����s,��c��,����,�咹��,6,60,600,,,�ؑ�,���H�ƒn��,2013�N��Q�l����,31000.00000000000000000000,51.7
�����s,��c��,�H�c,�咹��,5,38,110,250,,�S����,��P��Z���n��,2013�N��Q�l����,3700.00000000000000000000,33.6
�����s,��c��,��X��,�咹��,21,11,45,80,,�ؑ�,�H�ƒn��,2013�N��Q�l����,3700.00000000000000000000,82.2
�����s,��c��,����J,�咹��,6,11,60,95,,�ؑ�,���H�ƒn��,2013�N��Q�l����,4700.00000000000000000000,78.3
�����s,��c��,����J,�咹��,5,23,45,70,,�ؑ�,���H�ƒn��,2013�N��P�l����,3300.00000000000000000000,73.3
�����s,��c��,����J,�咹��,6,11,60,90,,�ؑ�,���H�ƒn��,2013�N��P�l����,4200.00000000000000000000,70
�����s,��c��,����J,�咹��,6,12,80,85,,�ؑ�,���H�ƒn��,2013�N��P�l����,3700.00000000000000000000,46.3
�����s,��c��,����J,�咹��,3,59,670,2000,,�q�b,���ƒn��,2013�N��P�l����,62000.00000000000000000000,92.5
�����s,��c��,����J,�咹��,6,12,60,90,,�ؑ�,���H�ƒn��,2013�N��P�l����,4000.00000000000000000000,66.7
�����s,��c��,����J,�咹��,6,12,80,85,,�ؑ�,���H�ƒn��,2013�N��P�l����,3800.00000000000000000000,47.5
�����s,��c��,��X��,�咹��,18,18,55,90,,�ؑ�,���H�ƒn��,2012�N��S�l����,3600.00000000000000000000,65.5
�����s,��c��,��X��,�咹��,16,11,55,90,,�ؑ�,���H�ƒn��,2012�N��S�l����,3700.00000000000000000000,67.3
�����s,��c��,����J,�咹��,6,30,120,210,,�S����,���H�ƒn��,2012�N��R�l����,5900.00000000000000000000,49.2
�����s,��c��,����J,�咹��,10,,45,,,,���H�ƒn��,2012�N��R�l����,1300.00000000000000000000,28.9
�����s,��c��,����J,�咹��,5,12,60,95,,�ؑ�,���H�ƒn��,2012�N��R�l����,4900.00000000000000000000,81.7
�����s,��c��,����J,�咹��,5,12,60,95,,�ؑ�,���H�ƒn��,2012�N��R�l����,4900.00000000000000000000,81.7
�����s,��c��,����J,�咹��,7,37,120,65,,�S����,���H�ƒn��,2012�N��Q�l����,3200.00000000000000000000,26.7
�����s,��c��,����,�咹��,3,50,135,210,,�q�b,��P��Z���n��,2012�N��Q�l����,6000.00000000000000000000,44.4
�����s,��c��,����J,�咹��,5,13,45,70,,�ؑ�,���H�ƒn��,2012�N��P�l����,4100.00000000000000000000,91.1
�����s,��c��,����,�咹��,3,,140,75,,�ؑ�,��P��Z���n��,2012�N��P�l����,5200.00000000000000000000,37.1
�����s,��c��,�H�c,�咹��,11,57,50,60,,�ؑ�,��P��Z���n��,2012�N��P�l����,1800.00000000000000000000,36
�����s,��c��,����J,�咹��,6,49,45,50,,�ؑ�,���H�ƒn��,2011�N��S�l����,780.00000000000000000000,17.3
�����s,��c��,����J,�咹��,6,49,45,50,,�ؑ�,���H�ƒn��,2011�N��S�l����,100.00000000000000000000,2.2
�����s,��c��,����J,�咹��,5,64,310,110,,�ؑ�,���H�ƒn��,2011�N��S�l����,11000.00000000000000000000,35.5
�����s,��c��,��X��,�咹��,16,,70,135,,�ؑ�,���H�ƒn��,2011�N��R�l����,5500.00000000000000000000,78.6
�����s,��c��,�{�H�c,�咹��,10,15,85,105,,�ؑ�,��P��Z���n��,2011�N��R�l����,3800.00000000000000000000,44.7
�����s,��c��,����J,�咹��,14,13,70,105,,�u���b�N��,���H�ƒn��,2011�N��Q�l����,4800.00000000000000000000,68.6
�����s,��c��,����J,�咹��,13,24,40,75,,�ؑ�,���H�ƒn��,2011�N��Q�l����,2800.00000000000000000000,70
�����s,��c��,�H�c,�咹��,6,,55,90,,,���H�ƒn��,2011�N��Q�l����,3700.00000000000000000000,67.3
�����s,��c��,��X��,�咹��,21,13,45,,,,�ߗ׏��ƒn��,2011�N��P�l����,3700.00000000000000000000,82.2
�����s,��c��,����J,�咹��,10,39,200,180,,�S����,�H�ƒn��,2011�N��P�l����,5000.00000000000000000000,25
�����s,��c��,����,�咹��,2,56,240,740,,�q�b,�ߗ׏��ƒn��,2010�N��S�l����,11000.00000000000000000000,45.8
�����s,��c��,�H�c,�咹��,3,14,55,105,,�ؑ�,�ߗ׏��ƒn��,2010�N��S�l����,5300.00000000000000000000,96.4
�����s,��c��,����J,�咹��,10,13,75,105,,�ؑ�,���H�ƒn��,2010�N��S�l����,4700.00000000000000000000,62.7
�����s,��c��,����J,�咹��,5,13,45,75,,�ؑ�,�H�ƒn��,2010�N��S�l����,4200.00000000000000000000,93.3
�����s,��c��,����J,�咹��,17,44,1000,1100,,�S����,�H�Ɛ�p�n��,2010�N��S�l����,20000.00000000000000000000,20
�����s,��c��,�H�c,�咹��,5,14,55,60,,�ؑ�,���H�ƒn��,2010�N��R�l����,3100.00000000000000000000,56.4
�����s,��c��,�H�c,�咹��,8,14,45,70,,�ؑ�,��P��Z���n��,2010�N��R�l����,4000.00000000000000000000,88.9
�����s,��c��,��X��,�咹��,21,13,45,70,,�ؑ�,�ߗ׏��ƒn��,2010�N��R�l����,3500.00000000000000000000,77.8
�����s,��c��,��X��,�咹��,15,31,390,300,,�S����,���H�ƒn��,2010�N��P�l����,11000.00000000000000000000,28.2
�����s,��c��,�{�H�c,�咹��,15,14,100,90,,�ؑ�,�H�ƒn��,2010�N��P�l����,4300.00000000000000000000,43
�����s,��c��,�{�H�c,�咹��,16,14,95,90,,�ؑ�,�H�ƒn��,2010�N��P�l����,4500.00000000000000000000,47.4
�����s,��c��,�H�c,�咹��,7,14,60,90,,�ؑ�,��P��Z���n��,2010�N��P�l����,4300.00000000000000000000,71.7
�����s,��c��,�{�H�c,�咹��,15,22,150,85,,�S����,�H�ƒn��,2009�N��S�l����,5000.00000000000000000000,33.3
�����s,��c��,�k��J,�咹��,14,,65,,,,���H�ƒn��,2009�N��S�l����,3200.00000000000000000000,49.2
�����s,��c��,����J,�咹��,13,37,1000,1200,,�S����,�H�Ɛ�p�n��,2009�N��S�l����,24000.00000000000000000000,24
�����s,��c��,�H�c,�咹��,6,58,55,55,,�ؑ�,��P��Z���n��,2009�N��R�l����,1000.00000000000000000000,18.2
�����s,��c��,����J,�咹��,12,15,70,105,,�ؑ�,���H�ƒn��,2009�N��R�l����,3900.00000000000000000000,55.7
�����s,��c��,�H�c,�咹��,5,29,290,270,,�S����,���H�ƒn��,2009�N��R�l����,8400.00000000000000000000,29
�����s,��c��,�{�H�c,�咹��,11,16,45,80,,�ؑ�,��P��Z���n��,2009�N��Q�l����,4400.00000000000000000000,97.8
�����s,��c��,�{�H�c,�咹��,10,15,65,95,,�ؑ�,��P��Z���n��,2009�N��Q�l����,4200.00000000000000000000,64.6
�����s,��c��,�{�H�c,�咹��,10,15,65,95,,�ؑ�,��P��Z���n��,2009�N��Q�l����,4200.00000000000000000000,64.6
�����s,��c��,����J,�咹��,9,15,60,95,,�ؑ�,���H�ƒn��,2009�N��Q�l����,4300.00000000000000000000,71.7
�����s,��c��,��X��,�咹��,16,47,60,80,,�ؑ�,���H�ƒn��,2009�N��Q�l����,800.00000000000000000000,13.3
�����s,��c��,����J,�咹��,3,53,60,150,,�S����,�ߗ׏��ƒn��,2009�N��Q�l����,2100.00000000000000000000,35
�����s,��c��,����J,�咹��,9,15,60,95,,�ؑ�,���H�ƒn��,2009�N��Q�l����,4100.00000000000000000000,68.3
�����s,��c��,����,�咹��,9,39,100,135,,�S����,���H�ƒn��,2009�N��Q�l����,3300.00000000000000000000,33
�����s,��c��,����J,�咹��,7,37,940,1600,,�q�b,���H�ƒn��,2009�N��Q�l����,24000.00000000000000000000,25.5
�����s,��c��,��X��,�咹��,15,46,45,50,,�ؑ�,���H�ƒn��,2009�N��P�l����,900.00000000000000000000,20
�����s,��c��,�{�H�c,�咹��,13,16,60,100,,�ؑ�,��P��Z���n��,2009�N��P�l����,4800.00000000000000000000,80
�����s,��c��,�H�c,�咹��,6,36,120,200,,�S����,���H�ƒn��,2009�N��P�l����,5000.00000000000000000000,41.7
�����s,��c��,�H�c,�咹��,5,16,45,70,,�ؑ�,���H�ƒn��,2009�N��P�l����,3800.00000000000000000000,84.4
�����s,��c��,�H�c,�咹��,9,,45,,,�ؑ�,��P��Z���n��,2009�N��P�l����,3800.00000000000000000000,84.4
�����s,��c��,�{�H�c,�咹��,11,16,60,90,,�ؑ�,��P��Z���n��,2008�N��S�l����,4300.00000000000000000000,71.7
�����s,��c��,�{�H�c,�咹��,11,16,55,95,,�ؑ�,��P��Z���n��,2008�N��S�l����,4900.00000000000000000000,89.1
�����s,��c��,�H�c,�咹��,9,16,45,75,,�ؑ�,��P��Z���n��,2008�N��S�l����,3900.00000000000000000000,86.7
�����s,��c��,��X��,�咹��,15,16,50,85,,�ؑ�,���H�ƒn��,2008�N��R�l����,3900.00000000000000000000,78
�����s,��c��,����J,�咹��,8,16,85,110,,�ؑ�,���H�ƒn��,2008�N��R�l����,6600.00000000000000000000,77.6
�����s,��c��,����J,�咹��,6,43,115,115,,�ؑ�,���H�ƒn��,2008�N��R�l����,5000.00000000000000000000,43.5
�����s,��c��,�{�H�c,�咹��,12,16,50,80,,�ؑ�,��P��Z���n��,2008�N��R�l����,4500.00000000000000000000,90