�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�ɓ��̍��s,����,����,4,2,165,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2300.00000000000000000000,13.9
�É���,�ɓ��̍��s,����,����,4,2,165,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2200.00000000000000000000,13.3
�É���,�ɓ��̍��s,����,����,9,1,165,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,10.3
�É���,�ɓ��̍��s,����,����,6,37,210,,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,150.00000000000000000000,0.7
�É���,�ɓ��̍��s,����,����,8,31,185,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,10.3
�É���,�ɓ��̍��s,����,����,5,51,330,130,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1600.00000000000000000000,4.8
�É���,�ɓ��̍��s,����,����,7,1,220,125,,,��P���w�Z����p�n��,2022�N��R�l����,4300.00000000000000000000,19.5
�É���,�ɓ��̍��s,����,����,13,2,155,100,,�ؑ�,���Z���n��,2022�N��P�l����,2800.00000000000000000000,18.1
�É���,�ɓ��̍��s,����,����,9,18,290,150,,�ؑ�,�s�X���������,2021�N��R�l����,2100.00000000000000000000,7.2
�É���,�ɓ��̍��s,����,����,2,11,330,160,,�ؑ�,���Z���n��,2021�N��Q�l����,2900.00000000000000000000,8.8
�É���,�ɓ��̍��s,����,����,7,3,150,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2100.00000000000000000000,14
�É���,�ɓ��̍��s,����,����,2,11,420,160,,,���Z���n��,2021�N��P�l����,2300.00000000000000000000,5.5
�É���,�ɓ��̍��s,����,����,6,39,155,115,,�ؑ�,���Z���n��,2020�N��Q�l����,880.00000000000000000000,5.7
�É���,�ɓ��̍��s,����,����,11,49,195,90,,,�s�X���������,2019�N��S�l����,870.00000000000000000000,4.5
�É���,�ɓ��̍��s,����,����,8,5,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2200.00000000000000000000,13.3
�É���,�ɓ��̍��s,����,����,8,,850,,,,��P�풆���w�Z����p�n��,2019�N��P�l����,3600.00000000000000000000,4.2
�É���,�ɓ��̍��s,����,����,6,6,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2300.00000000000000000000,15.9
�É���,�ɓ��̍��s,����,����,6,6,220,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2100.00000000000000000000,9.5
�É���,�ɓ��̍��s,����,����,6,38,120,85,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,930.00000000000000000000,7.8
�É���,�ɓ��̍��s,����,����,10,6,145,100,,�ؑ�,�s�X���������,2018�N��S�l����,2400.00000000000000000000,16.6
�É���,�ɓ��̍��s,����,����,6,5,240,120,,�ؑ�,���Z���n��,2018�N��S�l����,4100.00000000000000000000,17.1
�É���,�ɓ��̍��s,����,����,4,25,155,105,,,���Z���n��,2017�N��S�l����,1000.00000000000000000000,6.5
�É���,�ɓ��̍��s,����,����,5,7,200,115,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,4700.00000000000000000000,23.5
�É���,�ɓ��̍��s,����,����,9,32,165,230,,�ؑ�,�s�X���������,2015�N��P�l����,1200.00000000000000000000,7.3
�É���,�ɓ��̍��s,����,����,5,10,130,100,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1900.00000000000000000000,14.6
�É���,�ɓ��̍��s,����,����,5,10,130,100,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,2300.00000000000000000000,17.7
�É���,�ɓ��̍��s,����,����,6,10,130,95,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1800.00000000000000000000,13.8
�É���,�ɓ��̍��s,����,����,5,10,170,100,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2700.00000000000000000000,15.9
�É���,�ɓ��̍��s,����,����,10,36,130,120,,�ؑ�,�s�X���������,2014�N��P�l����,1500.00000000000000000000,11.5
�É���,�ɓ��̍��s,����,����,9,41,320,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,800.00000000000000000000,2.5
�É���,�ɓ��̍��s,����,����,8,21,145,110,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,2300.00000000000000000000,15.9
�É���,�ɓ��̍��s,����,����,6,12,145,95,,�ؑ�,���Z���n��,2012�N��S�l����,2100.00000000000000000000,14.5
�É���,�ɓ��̍��s,����,����,8,12,115,95,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2400.00000000000000000000,20.9
�É���,�ɓ��̍��s,����,����,6,48,200,85,,�ؑ�,�s�X���������,2011�N��Q�l����,2200.00000000000000000000,11
�É���,�ɓ��̍��s,����,����,4,48,200,85,,�ؑ�,�s�X���������,2011�N��P�l����,1300.00000000000000000000,6.5
�É���,�ɓ��̍��s,����,����,6,14,130,95,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2600.00000000000000000000,20
�É���,�ɓ��̍��s,����,����,3,,125,,,,���Z���n��,2010�N��Q�l����,2200.00000000000000000000,17.6
�É���,�ɓ��̍��s,����,����,5,14,155,105,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,3000.00000000000000000000,19.4
�É���,�ɓ��̍��s,����,����,6,14,155,105,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,3000.00000000000000000000,19.4
�É���,�ɓ��̍��s,����,����,8,14,190,115,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,3100.00000000000000000000,16.3
�É���,�ɓ��̍��s,����,����,6,30,720,550,,�S����,��P���w�Z����p�n��,2009�N��Q�l����,4500.00000000000000000000,6.3
