�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����ێs,�|�Ӓ�,�㑊�Y,18,,270,90,,,�s�X���������,2022�N��P�l����,3400.00000000000000000000,12.6
���茧,�����ێs,�|�Ӓ�,�㑊�Y,10,57,145,80,,�ؑ�,�s�X���������,2021�N��R�l����,100.00000000000000000000,0.7
���茧,�����ێs,�|�Ӓ�,�㑊�Y,8,,310,140,,�ؑ�,�s�X���������,2016�N��P�l����,800.00000000000000000000,2.6
���茧,�����ێs,�|�Ӓ�,�㑊�Y,2,,230,,,,�s�X���������,2015�N��R�l����,4300.00000000000000000000,18.7
���茧,�����ێs,�|�Ӓ�,�㑊�Y,10,12,200,90,,�ؑ�,�s�X���������,2012�N��S�l����,1900.00000000000000000000,9.5
���茧,�����ێs,�|�Ӓ�,�㑊�Y,11,39,115,75,,�ؑ�,�s�X���������,2010�N��S�l����,870.00000000000000000000,7.6
���茧,�����ێs,�|�Ӓ�,�㑊�Y,13,23,320,125,,�ؑ�,�s�X���������,2008�N��S�l����,1400.00000000000000000000,4.4
���茧,�����ێs,�|�Ӓ�,�㑊�Y,5,37,170,115,,�ؑ�,��P��Z���n��,2008�N��S�l����,860.00000000000000000000,5.1
