�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�s���s,����,�V�g�c,60,,1200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,500.00000000000000000000,0.4
��錧,�s���s,����,�V�g�c,90,,120,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,20.00000000000000000000,0.2
��錧,�s���s,����,�V�g�c,90,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,10.00000000000000000000,0
��錧,�s���s,����,��m,120,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,380.00000000000000000000,0.8
��錧,�s���s,����,�V�g�c,60,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1200.00000000000000000000,0.6
��錧,�s���s,����,�V�g�c,90,,1200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,36.00000000000000000000,0
��錧,�s���s,����,���l,120,,1700,,,,���s�s�v����,2017�N��S�l����,170.00000000000000000000,0.1
��錧,�s���s,����,���l,120,,390,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,200.00000000000000000000,0.5
��錧,�s���s,����,���l,120,,590,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,20.00000000000000000000,0
��錧,�s���s,����,���l,120,,1700,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,170.00000000000000000000,0.1
��錧,�s���s,����,���l,120,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,130.00000000000000000000,0.1
��錧,�s���s,����,����,120,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,140.00000000000000000000,0.1
��錧,�s���s,����,�V�g�c,90,,730,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,50.00000000000000000000,0.1
��錧,�s���s,����,�V�g�c,60,,1500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,210.00000000000000000000,0.1
��錧,�s���s,����,��m,120,,1300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,50.00000000000000000000,0
��錧,�s���s,����,�V�g�c,90,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,50.00000000000000000000,0.2
��錧,�s���s,����,,,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,20.00000000000000000000,0.1
��錧,�s���s,����,��m,90,,450,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,22.00000000000000000000,0
��錧,�s���s,����,�V�g�c,90,,1400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,70.00000000000000000000,0.1
��錧,�s���s,����,��m,120,,650,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,33.00000000000000000000,0.1
