�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���É��s�����,���{�{��,�r�q,6,9,140,120,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3700.00000000000000000000,26.4
���m��,���É��s�����,���{�{��,���{,11,4,145,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4200.00000000000000000000,29
���m��,���É��s�����,���{�{��,�r�q,9,29,50,70,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1100.00000000000000000000,22
���m��,���É��s�����,���{�{��,�r�q,10,13,175,170,,�ؑ�,��P��Z���n��,2021�N��Q�l����,5800.00000000000000000000,33.1
���m��,���É��s�����,���{�{��,�r�q,7,3,125,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,3700.00000000000000000000,29.6
���m��,���É��s�����,���{�{��,�r�q,8,4,110,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,3600.00000000000000000000,32.7
���m��,���É��s�����,���{�{��,���{,11,4,145,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,4100.00000000000000000000,28.3
���m��,���É��s�����,���{�{��,�r�q,9,44,150,135,,,��P��Z���n��,2020�N��Q�l����,2400.00000000000000000000,16
���m��,���É��s�����,���{�{��,�r�q,8,4,105,,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3600.00000000000000000000,34.3
���m��,���É��s�����,���{�{��,���{,12,7,110,100,,�ؑ�,��P��Z���n��,2018�N��P�l����,3100.00000000000000000000,28.2
���m��,���É��s�����,���{�{��,�r�q,6,7,130,100,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3300.00000000000000000000,25.4
���m��,���É��s�����,���{�{��,�r�q,4,39,105,90,,,��P��Z���n��,2017�N��Q�l����,1300.00000000000000000000,12.4
���m��,���É��s�����,���{�{��,�r�q,6,7,115,110,,�ؑ�,��P��Z���n��,2016�N��S�l����,3400.00000000000000000000,29.6
���m��,���É��s�����,���{�{��,�r�q,10,50,195,135,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2000.00000000000000000000,10.3
���m��,���É��s�����,���{�{��,�r�q,9,8,125,120,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,3900.00000000000000000000,31.2
���m��,���É��s�����,���{�{��,�r�q,6,41,60,70,,�ؑ�,��P��Z���n��,2016�N��P�l����,1100.00000000000000000000,18.3
���m��,���É��s�����,���{�{��,�r�q,11,9,105,115,,�ؑ�,��P��Z���n��,2016�N��P�l����,3500.00000000000000000000,33.3
���m��,���É��s�����,���{�{��,�r�q,11,44,170,250,,�S����,��P��Z���n��,2013�N��S�l����,2000.00000000000000000000,11.8
���m��,���É��s�����,���{�{��,�r�q,5,11,110,105,,�ؑ�,��P��Z���n��,2013�N��S�l����,3600.00000000000000000000,32.7
���m��,���É��s�����,���{�{��,�r�q,6,11,110,105,,�ؑ�,��P��Z���n��,2013�N��R�l����,3800.00000000000000000000,34.5
���m��,���É��s�����,���{�{��,�r�q,9,11,110,85,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2700.00000000000000000000,24.5
���m��,���É��s�����,���{�{��,�r�q,8,12,145,120,,�ؑ�,��P��Z���n��,2013�N��P�l����,3900.00000000000000000000,26.9
���m��,���É��s�����,���{�{��,���{,16,12,145,110,,�ؑ�,��P��Z���n��,2013�N��P�l����,4000.00000000000000000000,27.6
���m��,���É��s�����,���{�{��,�r�q,7,12,110,115,,�ؑ�,��P��Z���n��,2012�N��S�l����,3500.00000000000000000000,31.8
���m��,���É��s�����,���{�{��,�r�q,8,12,110,105,,�ؑ�,��P��Z���n��,2012�N��R�l����,3700.00000000000000000000,33.6
���m��,���É��s�����,���{�{��,���{,10,46,105,100,,�ؑ�,��P��Z���n��,2012�N��R�l����,1400.00000000000000000000,13.3
���m��,���É��s�����,���{�{��,�r�q,6,29,50,70,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1100.00000000000000000000,22
���m��,���É��s�����,���{�{��,�r�q,8,33,250,360,,�q�b,��P��Z���n��,2007�N��R�l����,8300.00000000000000000000,33.2
���m��,���É��s�����,���{�{��,�r�q,4,28,430,480,,�S����,��P��Z���n��,2007�N��R�l����,8000.00000000000000000000,18.6
���m��,���É��s�����,���{�{��,���{,9,48,1000,280,,�ؑ�,��Q��Z���n��,2005�N��S�l����,16000.00000000000000000000,16
