�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,���ΌS���쒬,�ԉ�,�����,90,,520,,,,�s�s�v����O,2021�N��S�l����,430.00000000000000000000,0.8
�򕌌�,���ΌS���쒬,�ԉ�,�����,90,29,880,195,,�ؑ�,�s�s�v����O,2015�N��S�l����,200.00000000000000000000,0.2
�򕌌�,���ΌS���쒬,�ԉ�,�����,120,74,2000,175,,�ؑ�,�s�s�v����O,2015�N��R�l����,700.00000000000000000000,0.4
�򕌌�,���ΌS���쒬,�ԉ�,�����,90,47,1100,100,,�ؑ�,�s�s�v����O,2014�N��S�l����,880.00000000000000000000,0.8
�򕌌�,���ΌS���쒬,�ԉ�,�����,90,21,470,150,,�ؑ�,�s�s�v����O,2012�N��S�l����,1100.00000000000000000000,2.3
�򕌌�,���ΌS���쒬,�ԉ�,�����,120,50,360,65,,�ؑ�,�s�s�v����O,2011�N��Q�l����,150.00000000000000000000,0.4
�򕌌�,���ΌS���쒬,�ԉ�,�����,120,,1100,,,,�s�s�v����O,2009�N��R�l����,380.00000000000000000000,0.3
�򕌌�,���ΌS���쒬,�ԉ�,�����,120,32,380,75,,�ؑ�,�s�s�v����O,2009�N��Q�l����,400.00000000000000000000,1.1
�򕌌�,���ΌS���쒬,�ԉ�,�����,120,50,210,30,,�ؑ�,�s�s�v����O,2008�N��Q�l����,250.00000000000000000000,1.2
�򕌌�,���ΌS���쒬,�ԉ�,�����,120,48,350,40,,�ؑ�,�s�s�v����O,2007�N��S�l����,380.00000000000000000000,1.1
�򕌌�,���ΌS���쒬,�ԉ�,�����,120,30,590,115,,�ؑ�,�s�s�v����O,2007�N��P�l����,850.00000000000000000000,1.4
�򕌌�,���ΌS���쒬,�ԉ�,�����,90,40,2000,75,,�ؑ�,�s�s�v����O,2006�N��R�l����,600.00000000000000000000,0.3
�򕌌�,���ΌS���쒬,�ԉ�,�����,90,69,490,180,,�ؑ�,�s�s�v����O,2006�N��Q�l����,430.00000000000000000000,0.9
�򕌌�,���ΌS���쒬,�ԉ�,�����,120,30,590,115,,�ؑ�,�s�s�v����O,2005�N��R�l����,1300.00000000000000000000,2.2
