�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s������,���u�k,�l��,1,,85,,�R�k�c�j,�q�b,�ߗ׏���,2023�N��3�l����,2200.00000000000000000000,25.9
�É���,�l���s������,���u�k,�l��,1,,80,,�R�k�c�j,�q�b,�P��Z��,2023�N��3�l����,1900.00000000000000000000,23.8
�É���,�l���s������,���u�k,�l��,1,,80,,�R�k�c�j,�q�b,�P��Z��,2023�N��2�l����,1800.00000000000000000000,22.5
�É���,�l���s������,���u�k,,,,85,,�R�k�c�j,�q�b,�P��Z��,2023�N��1�l����,1800.00000000000000000000,21.2
�É���,�l���s������,���u�k,�l��,,,90,,�S�k�c�j,�q�b,,2022�N��3�l����,2400.00000000000000000000,26.7
�É���,�l���s������,���u�k,�l��,1,,65,,�R�k�c�j,,,2022�N��2�l����,1500.00000000000000000000,23.1
�É���,�l���s������,���u�k,�l��,1,,75,,�R�k�c�j,�q�b,�ߗ׏���,2022�N��1�l����,1900.00000000000000000000,25.3
�É���,�l���s������,���u�k,�l��,,,95,,�S�k�c�j,�q�b,,2021�N��4�l����,900.00000000000000000000,9.5
�É���,�l���s������,���u�k,�l��,1,,85,,�S�k�c�j,�q�b,�P��Z��,2021�N��4�l����,900.00000000000000000000,10.6
�É���,�l���s������,���u�k,�l��,1,,65,,�R�k�c�j,�q�b,�ߗ׏���,2021�N��4�l����,1800.00000000000000000000,27.7
�É���,�l���s������,���u�k,�l��,1,,70,,�R�k�c�j,�q�b,�P��Z��,2021�N��2�l����,1200.00000000000000000000,17.1
�É���,�l���s������,���u�k,�l��,1,,75,,�R�k�c�j,�q�b,�ߗ׏���,2021�N��2�l����,1800.00000000000000000000,24
�É���,�l���s������,���u�k,,,,90,,�R�k�c�j,�q�b,�P��Z��,2021�N��1�l����,1100.00000000000000000000,12.2
�É���,�l���s������,���u�k,�l��,1,,90,,�R�k�c�j,�q�b,�P��Z��,2021�N��1�l����,980.00000000000000000000,10.9
�É���,�l���s������,���u�k,�l��,1,,85,,�R�k�c�j,�q�b,�ߗ׏���,2020�N��4�l����,2400.00000000000000000000,28.2
�É���,�l���s������,���u�k,�l��,1,,65,,�R�k�c�j,,�P��Z��,2020�N��2�l����,1600.00000000000000000000,24.6
�É���,�l���s������,���u�k,�l��,1,,65,,�R�k�c�j,�q�b,�ߗ׏���,2020�N��1�l����,1700.00000000000000000000,26.2
�É���,�l���s������,���u�k,�l��,1,,85,,�R�k�c�j,,�P��Z��,2020�N��1�l����,1200.00000000000000000000,14.1
