�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�q�~�s,��,����O,6,44,370,140,,�ؑ�,���H�ƒn��,2023�N��R�l����,4000.00000000000000000000,10.8
���R��,�q�~�s,����,����,30,29,135,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,600.00000000000000000000,4.4
���R��,�q�~�s,��,����O,9,1,155,105,,,��Q��Z���n��,2023�N��P�l����,4300.00000000000000000000,27.7
���R��,�q�~�s,���V��,����O,23,58,340,110,,,��P��Z���n��,2023�N��P�l����,3100.00000000000000000000,9.1
���R��,�q�~�s,����,�q�~,30,1,390,380,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��P�l����,15000.00000000000000000000,38.5
���R��,�q�~�s,����,�q�~,30,4,160,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2700.00000000000000000000,16.9
���R��,�q�~�s,��,����O,11,2,280,110,,�ؑ�,��Q��Z���n��,2022�N��S�l����,3800.00000000000000000000,13.6
���R��,�q�~�s,��,����O,13,18,170,120,,�y�ʓS����,��Q��Z���n��,2022�N��S�l����,2200.00000000000000000000,12.9
���R��,�q�~�s,����,�q�~,30,43,150,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,2300.00000000000000000000,15.3
���R��,�q�~�s,����,����,29,4,110,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,11.8
���R��,�q�~�s,����,�Y�c,29,46,570,125,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1600.00000000000000000000,2.8
���R��,�q�~�s,����,�q�~,30,2,165,60,,,���H�ƒn��,2022�N��R�l����,4800.00000000000000000000,29.1
���R��,�q�~�s,��,����O,9,46,175,80,,�ؑ�,���H�ƒn��,2022�N��Q�l����,1100.00000000000000000000,6.3
���R��,�q�~�s,���V��,�Y�c,18,35,200,125,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2600.00000000000000000000,13
���R��,�q�~�s,����,�Y�c,30,4,1200,260,,�y�ʓS����,�s�X���������,2022�N��Q�l����,12000.00000000000000000000,10
���R��,�q�~�s,����,�q�~,30,18,175,125,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2700.00000000000000000000,15.4
���R��,�q�~�s,����,�q�~,30,21,170,145,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2400.00000000000000000000,14.1
���R��,�q�~�s,����,�q�~,30,46,560,610,,�S����,���H�ƒn��,2021�N��R�l����,15000.00000000000000000000,26.8
���R��,�q�~�s,����,���x��,30,33,165,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��R�l����,1900.00000000000000000000,11.5
���R��,�q�~�s,����,�q�~,30,25,630,320,,�S����,���H�ƒn��,2021�N��Q�l����,5500.00000000000000000000,8.7
���R��,�q�~�s,����,�q�~,30,,240,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,4200.00000000000000000000,17.5
���R��,�q�~�s,����,����,28,11,300,150,,�y�ʓS����,�s�X���������,2021�N��Q�l����,5500.00000000000000000000,18.3
���R��,�q�~�s,����,�q�~,30,36,310,130,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1900.00000000000000000000,6.1
���R��,�q�~�s,����,�q�~,30,4,175,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��R�l����,4500.00000000000000000000,25.7
���R��,�q�~�s,��,�q�~,26,4,170,135,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,5200.00000000000000000000,30.6
���R��,�q�~�s,���V��,�q�~,30,4,130,95,,�y�ʓS����,��Q��Z���n��,2020�N��P�l����,3800.00000000000000000000,29.2
���R��,�q�~�s,����,�q�~,30,5,180,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,2600.00000000000000000000,14.4
���R��,�q�~�s,���V��,�q�~,30,37,260,190,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,2000.00000000000000000000,7.7
���R��,�q�~�s,����,�q�~,30,15,165,125,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,1900.00000000000000000000,11.5
���R��,�q�~�s,����,�q�~,30,40,260,250,,�S����,��Q�풆���w�Z����p�n��,2019�N��R�l����,2500.00000000000000000000,9.6
���R��,�q�~�s,��,�q�~,29,6,175,105,,�ؑ�,��Q��Z���n��,2019�N��P�l����,3000.00000000000000000000,17.1
���R��,�q�~�s,��,�q�~,29,6,165,105,,�ؑ�,��Q��Z���n��,2019�N��P�l����,3000.00000000000000000000,18.2
���R��,�q�~�s,���V��,�q�~,30,5,220,140,,�ؑ�,��P��Z���n��,2019�N��P�l����,5200.00000000000000000000,23.6
���R��,�q�~�s,����,�q�~,30,27,2000,610,,�S����,�s�X���������,2019�N��P�l����,14000.00000000000000000000,7
���R��,�q�~�s,���V��,�q�~,30,49,500,125,,�y�ʓS����,��P��Z���n��,2018�N��S�l����,4300.00000000000000000000,8.6
���R��,�q�~�s,����,�q�~,30,46,340,60,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2400.00000000000000000000,7.1
���R��,�q�~�s,����,�q�~,30,42,55,55,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,500.00000000000000000000,9.1
���R��,�q�~�s,����,�q�~,30,60,180,105,,,��P��Z���n��,2018�N��R�l����,650.00000000000000000000,3.6
���R��,�q�~�s,��,�q�~,30,6,145,115,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3600.00000000000000000000,24.8
���R��,�q�~�s,����,�q�~,30,56,770,135,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1200.00000000000000000000,1.6
���R��,�q�~�s,��,����O,9,7,165,,,�ؑ�,���H�ƒn��,2017�N��S�l����,3000.00000000000000000000,18.2
���R��,�q�~�s,����,�q�~,30,27,125,95,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,1000.00000000000000000000,8
���R��,�q�~�s,����,�q�~,30,37,270,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1100.00000000000000000000,4.1
���R��,�q�~�s,��,�q�~,30,8,120,90,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3100.00000000000000000000,25.8
���R��,�q�~�s,����,�q�~,30,8,145,100,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,3100.00000000000000000000,21.4
���R��,�q�~�s,���V��,����O,16,37,220,120,,�y�ʓS����,��P��Z���n��,2016�N��R�l����,2500.00000000000000000000,11.4
���R��,�q�~�s,��,����O,8,44,160,120,,�y�ʓS����,��Q��Z���n��,2016�N��Q�l����,1300.00000000000000000000,8.1
���R��,�q�~�s,��,����O,11,56,240,80,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,1200.00000000000000000000,5
���R��,�q�~�s,����,�q�~,30,8,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2900.00000000000000000000,19.3
���R��,�q�~�s,����,�q�~,30,48,145,85,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,1300.00000000000000000000,9
���R��,�q�~�s,����,�q�~,30,25,250,140,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2800.00000000000000000000,11.2
���R��,�q�~�s,����,�q�~,30,39,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,500.00000000000000000000,3.1
���R��,�q�~�s,���V��,����O,15,34,1300,400,,�q�b,��P��Z���n��,2015�N��R�l����,8700.00000000000000000000,6.7
���R��,�q�~�s,����,�q�~,30,29,110,90,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,180.00000000000000000000,1.6
���R��,�q�~�s,����,�q�~,30,10,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,1300.00000000000000000000,9.3
���R��,�q�~�s,����,�q�~,30,27,165,130,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,500.00000000000000000000,3
���R��,�q�~�s,����,�q�~,30,,490,,,,��Q�풆���w�Z����p�n��,2015�N��Q�l����,2400.00000000000000000000,4.9
���R��,�q�~�s,����,�q�~,30,17,230,175,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,3600.00000000000000000000,15.7
���R��,�q�~�s,��,�q�~,23,53,110,80,,�ؑ�,��Q��Z���n��,2014�N��S�l����,430.00000000000000000000,3.9
���R��,�q�~�s,����,�q�~,30,30,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,2400.00000000000000000000,17.1
���R��,�q�~�s,��,����O,12,50,320,110,,�y�ʓS����,��Q��Z���n��,2014�N��Q�l����,1800.00000000000000000000,5.6
���R��,�q�~�s,��,����O,11,10,175,120,,�y�ʓS����,��Q��Z���n��,2014�N��Q�l����,4300.00000000000000000000,24.6
���R��,�q�~�s,����,�q�~,30,42,60,55,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,300.00000000000000000000,5
���R��,�q�~�s,����,�q�~,30,42,55,55,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,500.00000000000000000000,9.1
���R��,�q�~�s,����,�q�~,30,47,540,410,,�r�q�b,���H�ƒn��,2014�N��Q�l����,4000.00000000000000000000,7.4
���R��,�q�~�s,����,�q�~,30,10,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,2700.00000000000000000000,19.3
���R��,�q�~�s,����,���x��,30,46,175,80,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,1300.00000000000000000000,7.4
���R��,�q�~�s,����,�q�~,30,48,160,85,,�ؑ�,��P��Z���n��,2013�N��S�l����,1000.00000000000000000000,6.3
���R��,�q�~�s,��,�q�~,30,14,195,130,,�ؑ�,��P��Z���n��,2013�N��R�l����,3800.00000000000000000000,19.5
���R��,�q�~�s,��,�q�~,30,42,610,100,,�S����,��Q��Z���n��,2013�N��R�l����,2400.00000000000000000000,3.9
���R��,�q�~�s,��,�q�~,30,30,175,110,,�ؑ�,��P��Z���n��,2013�N��R�l����,1800.00000000000000000000,10.3
���R��,�q�~�s,����,�q�~,30,26,310,155,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,3000.00000000000000000000,9.7
���R��,�q�~�s,����,�q�~,30,41,185,135,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,1500.00000000000000000000,8.1
���R��,�q�~�s,��,�q�~,30,11,155,50,,�r�q�b,��Q��Z���n��,2013�N��Q�l����,3400.00000000000000000000,21.9
���R��,�q�~�s,����,�q�~,30,,160,,,,��P��Z���n��,2013�N��Q�l����,1200.00000000000000000000,7.5
���R��,�q�~�s,����,�q�~,30,49,135,75,,�ؑ�,��P��Z���n��,2013�N��P�l����,1200.00000000000000000000,8.9
���R��,�q�~�s,����,�q�~,30,30,150,125,,�y�ʓS����,��P��Z���n��,2013�N��P�l����,2500.00000000000000000000,16.7
���R��,�q�~�s,���V��,�q�~,30,12,165,105,,�y�ʓS����,��P��Z���n��,2012�N��R�l����,3700.00000000000000000000,22.4
���R��,�q�~�s,����,�q�~,30,,165,,,,��P�풆���w�Z����p�n��,2012�N��R�l����,2900.00000000000000000000,17.6
���R��,�q�~�s,���V��,�q�~,30,39,300,135,,�y�ʓS����,��P��Z���n��,2012�N��Q�l����,3100.00000000000000000000,10.3
���R��,�q�~�s,����,�q�~,30,,140,,,,��P�풆���w�Z����p�n��,2012�N��Q�l����,2900.00000000000000000000,20.7
���R��,�q�~�s,����,�q�~,30,13,175,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��P�l����,3700.00000000000000000000,21.1
���R��,�q�~�s,����,�q�~,30,39,490,80,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,1300.00000000000000000000,2.7
���R��,�q�~�s,��,�q�~,30,59,2000,1200,,�q�b,��Q��Z���n��,2011�N��S�l����,18000.00000000000000000000,9
���R��,�q�~�s,����,�q�~,30,13,175,110,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,2900.00000000000000000000,16.6
���R��,�q�~�s,����,�q�~,30,12,210,,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,4100.00000000000000000000,19.5
���R��,�q�~�s,��,�q�~,30,38,420,230,,�ؑ�,��P��Z���n��,2011�N��R�l����,3000.00000000000000000000,7.1
���R��,�q�~�s,����,�q�~,30,13,155,115,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,2900.00000000000000000000,18.7
���R��,�q�~�s,����,�q�~,30,13,145,95,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,2200.00000000000000000000,15.2
���R��,�q�~�s,����,�q�~,30,14,180,130,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,3300.00000000000000000000,18.3
���R��,�q�~�s,����,�q�~,30,48,160,75,,�ؑ�,��P��Z���n��,2011�N��P�l����,1300.00000000000000000000,8.1
���R��,�q�~�s,����,�q�~,30,,250,,,,��Q�풆���w�Z����p�n��,2011�N��P�l����,1100.00000000000000000000,4.4
���R��,�q�~�s,���V��,�q�~,30,44,250,125,,�ؑ�,��P��Z���n��,2010�N��S�l����,2000.00000000000000000000,8
���R��,�q�~�s,����,�q�~,30,40,260,250,,�S����,��Q�풆���w�Z����p�n��,2010�N��S�l����,2000.00000000000000000000,7.7
���R��,�q�~�s,���V��,�q�~,30,16,50,30,,�ؑ�,��P��Z���n��,2010�N��R�l����,670.00000000000000000000,13.4
���R��,�q�~�s,���V��,�q�~,30,13,155,125,,�y�ʓS����,��P��Z���n��,2010�N��R�l����,3400.00000000000000000000,21.9
���R��,�q�~�s,����,�q�~,30,14,210,135,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,3300.00000000000000000000,15.7
���R��,�q�~�s,����,�q�~,30,14,160,100,,�ؑ�,��P��Z���n��,2010�N��R�l����,2900.00000000000000000000,18.1
���R��,�q�~�s,���V��,�q�~,30,38,140,110,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1100.00000000000000000000,7.9
���R��,�q�~�s,����,�q�~,30,14,210,120,,�y�ʓS����,�s�X���������,2010�N��Q�l����,3900.00000000000000000000,18.6
���R��,�q�~�s,����,�q�~,30,14,160,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2010�N��P�l����,3800.00000000000000000000,23.8
���R��,�q�~�s,����,�q�~,30,48,240,105,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,1700.00000000000000000000,7.1
���R��,�q�~�s,����,�q�~,30,,115,,,,��P��Z���n��,2009�N��S�l����,3200.00000000000000000000,27.8
���R��,�q�~�s,��,�q�~,26,,320,,,,��Q��Z���n��,2009�N��R�l����,1500.00000000000000000000,4.7
���R��,�q�~�s,��,�q�~,26,43,165,90,,�ؑ�,��Q��Z���n��,2009�N��R�l����,500.00000000000000000000,3
���R��,�q�~�s,���V��,,,31,210,110,,�S����,��P��Z���n��,2009�N��R�l����,1300.00000000000000000000,6.2
���R��,�q�~�s,����,�q�~,30,14,165,110,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,3100.00000000000000000000,18.8
���R��,�q�~�s,����,�q�~,30,15,155,120,,�S����,��P�풆���w�Z����p�n��,2009�N��Q�l����,3400.00000000000000000000,21.9
���R��,�q�~�s,����,�q�~,30,29,165,160,,�S����,���H�ƒn��,2009�N��Q�l����,2600.00000000000000000000,15.8
���R��,�q�~�s,����,�q�~,30,,120,,,,���H�ƒn��,2009�N��P�l����,990.00000000000000000000,8.3
���R��,�q�~�s,����,�q�~,30,35,135,115,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,1700.00000000000000000000,12.6
���R��,�q�~�s,����,�q�~,30,20,155,100,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,2400.00000000000000000000,15.5
���R��,�q�~�s,���V��,�q�~,30,38,290,115,,�ؑ�,��P��Z���n��,2008�N��R�l����,1900.00000000000000000000,6.6
���R��,�q�~�s,���V��,�q�~,30,31,850,250,,�S����,��Q��Z���n��,2008�N��R�l����,7700.00000000000000000000,9.1
���R��,�q�~�s,����,�q�~,30,28,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,1500.00000000000000000000,8.3
���R��,�q�~�s,����,�q�~,30,30,210,185,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,2200.00000000000000000000,10.5
���R��,�q�~�s,����,�q�~,30,49,115,85,,�ؑ�,���H�ƒn��,2007�N��S�l����,980.00000000000000000000,8.5
���R��,�q�~�s,����,�q�~,30,17,170,115,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��S�l����,3600.00000000000000000000,21.2
