�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�x�m�s,����,�x�m,30,25,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,350.00000000000000000000,2.3
�É���,�x�m�s,����,�x�m,30,26,190,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,650.00000000000000000000,3.4
�É���,�x�m�s,����,�x�m,30,2,185,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��R�l����,5000.00000000000000000000,27
�É���,�x�m�s,����,�x�m,30,1,165,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��Q�l����,4900.00000000000000000000,29.7
�É���,�x�m�s,����,�x�m,30,51,1800,1700,,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,8100.00000000000000000000,4.5
�É���,�x�m�s,����,�x�m,30,22,110,170,,�ؑ�,��P��Z���n��,2022�N��P�l����,1500.00000000000000000000,13.6
�É���,�x�m�s,����,�x�m,30,3,90,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2700.00000000000000000000,30
�É���,�x�m�s,����,�x�m,30,3,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2200.00000000000000000000,13.3
�É���,�x�m�s,����,�x�m,30,3,80,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��R�l����,4500.00000000000000000000,56.3
�É���,�x�m�s,����,�x�m,30,8,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2100.00000000000000000000,14
�É���,�x�m�s,����,�x�m,30,,160,95,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,2000.00000000000000000000,12.5
�É���,�x�m�s,����,�x�m,30,3,180,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��P�l����,4700.00000000000000000000,26.1
�É���,�x�m�s,����,�x�m,30,,200,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,4500.00000000000000000000,22.5
�É���,�x�m�s,����,�x�m,30,6,270,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��R�l����,5200.00000000000000000000,19.3
�É���,�x�m�s,����,�x�m,30,,200,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,3300.00000000000000000000,16.5
�É���,�x�m�s,����,�x�m,30,33,185,130,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,1500.00000000000000000000,8.1
�É���,�x�m�s,����,�x�m,30,,165,,,,��P�풆���w�Z����p�n��,2020�N��P�l����,3800.00000000000000000000,23
�É���,�x�m�s,����,�x�m,30,4,165,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��S�l����,4600.00000000000000000000,27.9
�É���,�x�m�s,����,�x�m,30,5,270,115,,,��P��Z���n��,2019�N��R�l����,2000.00000000000000000000,7.4
�É���,�x�m�s,����,�x�m,30,24,200,90,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1400.00000000000000000000,7
�É���,�x�m�s,����,�x�m,30,32,145,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,100.00000000000000000000,0.7
�É���,�x�m�s,����,�x�m,30,5,210,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��S�l����,4500.00000000000000000000,21.4
�É���,�x�m�s,����,�x�m,30,35,270,210,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,520.00000000000000000000,1.9
�É���,�x�m�s,����,�x�m,30,5,195,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��R�l����,4700.00000000000000000000,24.1
�É���,�x�m�s,����,�x�m,30,5,240,140,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��R�l����,6000.00000000000000000000,25
�É���,�x�m�s,����,�x�m,30,21,380,250,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,3500.00000000000000000000,9.2
�É���,�x�m�s,����,�x�m,30,27,270,145,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1300.00000000000000000000,4.8
�É���,�x�m�s,����,�x�m,30,7,135,100,,�ؑ�,�H�ƒn��,2017�N��R�l����,1700.00000000000000000000,12.6
�É���,�x�m�s,����,�x�m,30,7,120,100,,�ؑ�,�H�ƒn��,2017�N��Q�l����,1900.00000000000000000000,15.8
�É���,�x�m�s,����,�x�m,30,8,140,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2000.00000000000000000000,14.3
�É���,�x�m�s,����,�x�m,30,24,240,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��R�l����,1500.00000000000000000000,6.3
�É���,�x�m�s,����,�x�m,30,45,210,85,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,200.00000000000000000000,1
�É���,�x�m�s,����,�x�m,30,15,180,150,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��Q�l����,3700.00000000000000000000,20.6
�É���,�x�m�s,����,�x�m,30,8,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2200.00000000000000000000,14.7
�É���,�x�m�s,����,�x�m,30,33,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,1500.00000000000000000000,11.1
�É���,�x�m�s,����,�x�m,30,33,115,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,950.00000000000000000000,8.3
�É���,�x�m�s,����,�x�m,30,9,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,1600.00000000000000000000,11
�É���,�x�m�s,����,�x�m,30,9,195,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2200.00000000000000000000,11.3
�É���,�x�m�s,����,�x�m,30,9,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,1800.00000000000000000000,12.4
�É���,�x�m�s,����,�x�m,30,22,175,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,1700.00000000000000000000,9.7
�É���,�x�m�s,����,�x�m,30,13,170,120,,�ؑ�,���Z���n��,2015�N��P�l����,2700.00000000000000000000,15.9
�É���,�x�m�s,����,�x�m,30,35,160,135,,�y�ʓS����,��P��Z���n��,2015�N��P�l����,1100.00000000000000000000,6.9
�É���,�x�m�s,����,�x�m,30,10,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,3000.00000000000000000000,15
�É���,�x�m�s,����,�x�m,30,33,200,165,,�q�b,��P�풆���w�Z����p�n��,2014�N��Q�l����,2000.00000000000000000000,10
�É���,�x�m�s,����,�x�m,30,,1500,,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��S�l����,4400.00000000000000000000,2.9
�É���,�x�m�s,����,�x�m,30,33,185,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��P�l����,1700.00000000000000000000,9.2
�É���,�x�m�s,����,�x�m,30,33,145,105,,�ؑ�,��P��Z���n��,2011�N��R�l����,600.00000000000000000000,4.1
�É���,�x�m�s,����,�x�m,30,33,240,,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,1900.00000000000000000000,7.9
�É���,�x�m�s,����,�x�m,30,23,170,140,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,3100.00000000000000000000,18.2
�É���,�x�m�s,����,�x�m,29,13,175,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,2900.00000000000000000000,16.6
�É���,�x�m�s,����,�x�m,30,33,140,,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,1300.00000000000000000000,9.3
�É���,�x�m�s,����,�x�m,29,,165,,,,��P�풆���w�Z����p�n��,2010�N��Q�l����,3300.00000000000000000000,20
�É���,�x�m�s,����,�x�m,30,33,200,165,,�q�b,��P�풆���w�Z����p�n��,2010�N��P�l����,1600.00000000000000000000,8
�É���,�x�m�s,����,�x�m,30,,180,,,,��P�풆���w�Z����p�n��,2009�N��Q�l����,4400.00000000000000000000,24.4
�É���,�x�m�s,����,�x�m,30,56,1400,1300,,�ؑ�,�H�ƒn��,2009�N��Q�l����,10000.00000000000000000000,7.1
�É���,�x�m�s,����,�x�m,30,15,175,145,,�S����,��P�풆���w�Z����p�n��,2009�N��Q�l����,4900.00000000000000000000,28
�É���,�x�m�s,����,�x�m,30,39,200,85,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,1800.00000000000000000000,9
�É���,�x�m�s,����,�x�m,30,24,210,130,,�S����,��P�풆���w�Z����p�n��,2008�N��Q�l����,3500.00000000000000000000,16.7
�É���,�x�m�s,����,�x�m,30,33,200,130,,�S����,��P�풆���w�Z����p�n��,2008�N��Q�l����,1700.00000000000000000000,8.5
�É���,�x�m�s,����,�x�m,30,17,145,100,,�ؑ�,��P��Z���n��,2007�N��S�l����,2900.00000000000000000000,20
�É���,�x�m�s,����,�x�m,30,17,100,120,,�q�b,��P�풆���w�Z����p�n��,2007�N��R�l����,2900.00000000000000000000,29
