�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���ˎs,����,����,16,40,690,410,,�S����,�ߗ׏��ƒn��,2021�N��P�l����,11000.00000000000000000000,15.9
�_�ސ쌧,���ˎs,����,����,19,6,90,95,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3100.00000000000000000000,34.4
�_�ސ쌧,���ˎs,����,����,18,12,165,140,,�ؑ�,��P��Z���n��,2017�N��P�l����,4000.00000000000000000000,24.2
�_�ސ쌧,���ˎs,����,����,24,49,1200,1400,,,�H�ƒn��,2017�N��P�l����,11000.00000000000000000000,9.2
�_�ސ쌧,���ˎs,����,����,18,35,550,1300,,�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,22000.00000000000000000000,40
�_�ސ쌧,���ˎs,����,����,18,8,110,100,,�ؑ�,��P��Z���n��,2016�N��P�l����,2800.00000000000000000000,25.5
�_�ސ쌧,���ˎs,����,����,20,9,110,100,,�ؑ�,��P��Z���n��,2015�N��S�l����,3300.00000000000000000000,30
�_�ސ쌧,���ˎs,����,����,18,9,85,95,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2800.00000000000000000000,32.9
�_�ސ쌧,���ˎs,����,����,20,54,450,165,,�y�ʓS����,�H�Ɛ�p�n��,2015�N��P�l����,2500.00000000000000000000,5.6
�_�ސ쌧,���ˎs,����,����,18,10,110,95,,�ؑ�,��P��Z���n��,2014�N��R�l����,3300.00000000000000000000,30
�_�ސ쌧,���ˎs,����,����,19,10,115,85,,�ؑ�,��P��Z���n��,2014�N��R�l����,2600.00000000000000000000,22.6
�_�ސ쌧,���ˎs,����,����,18,11,160,95,,�ؑ�,��P��Z���n��,2013�N��P�l����,3100.00000000000000000000,19.4
�_�ސ쌧,���ˎs,����,����,20,13,75,95,,�ؑ�,��P��Z���n��,2011�N��R�l����,2600.00000000000000000000,34.7
�_�ސ쌧,���ˎs,����,����,23,20,110,115,,�ؑ�,�H�ƒn��,2011�N��R�l����,3300.00000000000000000000,30
�_�ސ쌧,���ˎs,����,����,25,13,75,100,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2800.00000000000000000000,37.3
�_�ސ쌧,���ˎs,����,����,16,15,120,,,,��P��Z���n��,2009�N��P�l����,4900.00000000000000000000,40.8
�_�ސ쌧,���ˎs,����,����,19,16,220,110,,�ؑ�,��P��Z���n��,2008�N��R�l����,4200.00000000000000000000,19.1
�_�ސ쌧,���ˎs,����,����,21,35,340,630,,�S����,�H�ƒn��,2008�N��Q�l����,9500.00000000000000000000,27.9
