�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�ΐ��s,��m�g,�V����,60,1,210,105,,�ؑ�,�s�X���������,2023�N��R�l����,2100.00000000000000000000,10
�É���,�ΐ��s,��m�g,�V����,90,19,550,50,,�y�ʓS����,�s�X���������,2023�N��Q�l����,550.00000000000000000000,1
�É���,�ΐ��s,��m�g,�V����,60,60,520,220,,�ؑ�,�s�X���������,2021�N��P�l����,1000.00000000000000000000,1.9
�É���,�ΐ��s,��m�g,�V����,60,36,380,185,,�S����,�s�X���������,2020�N��Q�l����,200.00000000000000000000,0.5
�É���,�ΐ��s,��m�g,�V����,60,27,260,130,,�ؑ�,�s�X���������,2018�N��Q�l����,1300.00000000000000000000,5
�É���,�ΐ��s,��m�g,�V����,60,29,360,105,,�y�ʓS����,�s�X���������,2017�N��S�l����,770.00000000000000000000,2.1
�É���,�ΐ��s,��m�g,�V����,60,,300,,,,�s�X���������,2016�N��Q�l����,3600.00000000000000000000,12
�É���,�ΐ��s,��m�g,�V����,90,46,330,70,,�ؑ�,�s�X���������,2016�N��P�l����,830.00000000000000000000,2.5
�É���,�ΐ��s,��m�g,,,44,500,115,,�ؑ�,�s�X���������,2014�N��P�l����,800.00000000000000000000,1.6
�É���,�ΐ��s,��m�g,�V����,4,42,210,100,,�ؑ�,�s�X���������,2009�N��S�l����,500.00000000000000000000,2.4
�É���,�ΐ��s,��m�g,�m�g�c,19,27,400,130,,�ؑ�,�s�X���������,2009�N��S�l����,1200.00000000000000000000,3
�É���,�ΐ��s,��m�g,�h��,90,32,330,35,,�ؑ�,�s�X���������,2009�N��S�l����,800.00000000000000000000,2.4
�É���,�ΐ��s,��m�g,�h��,90,16,250,135,,�ؑ�,�s�X���������,2008�N��Q�l����,2400.00000000000000000000,9.6
