�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�V���s,�卲���㕔,�Y��,9,,230,115,,,�s�s�v����O,2022�N��S�l����,4.50000000000000000000,0
���R��,�V���s,�卲���㕔,�Y��,23,54,390,85,,�ؑ�,�s�s�v����O,2020�N��S�l����,10.00000000000000000000,0
���R��,�V���s,�卲���㕔,�Y��,5,,340,30,,�ؑ�,�s�s�v����O,2019�N��S�l����,230.00000000000000000000,0.7
���R��,�V���s,�卲����,�Y��,17,,640,110,,�ؑ�,�s�s�v����O,2019�N��R�l����,150.00000000000000000000,0.2
���R��,�V���s,�卲���㕔,�Y��,2,,300,35,,�ؑ�,�s�s�v����O,2019�N��P�l����,1500.00000000000000000000,5
���R��,�V���s,�卲�i�x,�Y��,17,,430,150,,�ؑ�,�s�s�v����O,2018�N��S�l����,240.00000000000000000000,0.6
���R��,�V���s,�卲�c����,�Y��,23,49,580,320,,�S����,�s�s�v����O,2015�N��R�l����,600.00000000000000000000,1
���R��,�V���s,�卲�i�x,�Y��,5,,120,45,,�ؑ�,�s�s�v����O,2014�N��P�l����,20.00000000000000000000,0.2
���R��,�V���s,�卲�i�x,�Y��,15,,570,,,�ؑ�,�s�s�v����O,2012�N��S�l����,180.00000000000000000000,0.3
���R��,�V���s,�卲��Y��,�Y��,30,,180,105,,�ؑ�,�s�s�v����O,2009�N��R�l����,230.00000000000000000000,1.3
���R��,�V���s,�卲�i�x,�Y��,7,57,290,70,,�ؑ�,�s�s�v����O,2009�N��R�l����,550.00000000000000000000,1.9
���R��,�V���s,�卲���㕔,�Y��,9,70,920,390,,�ؑ�,�s�s�v����O,2008�N��S�l����,800.00000000000000000000,0.9
