�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s�k��,�����T��,����,11,,145,,,,��P���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,9
�k�C��,�D�y�s�k��,�����T��,����,10,,165,,,,��P���w�Z����p�n��,2021�N��S�l����,1400.00000000000000000000,8.5
�k�C��,�D�y�s�k��,�����T��,����,8,,320,,,,��P���w�Z����p�n��,2021�N��R�l����,1900.00000000000000000000,5.9
�k�C��,�D�y�s�k��,�����T��,�S������,9,,2000,,,,��P���w�Z����p�n��,2021�N��R�l����,16000.00000000000000000000,8
�k�C��,�D�y�s�k��,�����T��,����,13,,140,,,,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1400.00000000000000000000,10
�k�C��,�D�y�s�k��,�����T��,����,9,,150,,,,��P���w�Z����p�n��,2020�N��R�l����,1100.00000000000000000000,7.3
�k�C��,�D�y�s�k��,�����T��,����,14,,300,,,,��P���w�Z����p�n��,2019�N��Q�l����,1400.00000000000000000000,4.7
�k�C��,�D�y�s�k��,�����T��,����,8,,170,,,,��P���w�Z����p�n��,2018�N��R�l����,1100.00000000000000000000,6.5
�k�C��,�D�y�s�k��,�����T��,����,8,,220,,,,��P���w�Z����p�n��,2018�N��Q�l����,1400.00000000000000000000,6.4
�k�C��,�D�y�s�k��,�����T��,����,8,,290,,,,��P���w�Z����p�n��,2017�N��S�l����,1200.00000000000000000000,4.1
�k�C��,�D�y�s�k��,�����T��,����,10,,770,,,,��Q�풆���w�Z����p�n��,2017�N��P�l����,3700.00000000000000000000,4.8
�k�C��,�D�y�s�k��,�����T��,����,13,,350,,,,��P���w�Z����p�n��,2016�N��Q�l����,1200.00000000000000000000,3.4
�k�C��,�D�y�s�k��,�����T��,����,9,,320,,,,���Z���n��,2014�N��R�l����,1300.00000000000000000000,4.1
�k�C��,�D�y�s�k��,�����T��,����,9,,250,,,,���Z���n��,2012�N��Q�l����,1000.00000000000000000000,4
�k�C��,�D�y�s�k��,�����T��,����,15,,230,,,,��P���w�Z����p�n��,2011�N��Q�l����,1100.00000000000000000000,4.8
�k�C��,�D�y�s�k��,�����T��,����,10,,240,,,,��Q�풆���w�Z����p�n��,2011�N��Q�l����,1300.00000000000000000000,5.4
�k�C��,�D�y�s�k��,�����T��,����,8,,180,,,,��P���w�Z����p�n��,2010�N��S�l����,750.00000000000000000000,4.2
�k�C��,�D�y�s�k��,�����T��,����,10,,150,,,,��Q�풆���w�Z����p�n��,2010�N��R�l����,750.00000000000000000000,5
�k�C��,�D�y�s�k��,�����T��,����,11,,160,,,,��Q�풆���w�Z����p�n��,2007�N��Q�l����,920.00000000000000000000,5.8
�k�C��,�D�y�s�k��,�����T��,����,11,,160,,,,��Q�풆���w�Z����p�n��,2007�N��Q�l����,840.00000000000000000000,5.3
�k�C��,�D�y�s�k��,�����T��,����,,,180,,,,��P���w�Z����p�n��,2006�N��R�l����,910.00000000000000000000,5.1
�k�C��,�D�y�s�k��,�����T��,����,,,290,,,,��P���w�Z����p�n��,2006�N��R�l����,1400.00000000000000000000,4.8
�k�C��,�D�y�s�k��,�����T��,����,11,,10,,,,��P���w�Z����p�n��,2006�N��R�l����,37.00000000000000000000,3.7
�k�C��,�D�y�s�k��,�����T��,����,,,15,,,,��P���w�Z����p�n��,2006�N��R�l����,37.00000000000000000000,2.5
�k�C��,�D�y�s�k��,�����T��,����,13,,10,,,,��P���w�Z����p�n��,2006�N��R�l����,35.00000000000000000000,3.5
�k�C��,�D�y�s�k��,�����T��,����,13,,15,,,,��P���w�Z����p�n��,2006�N��R�l����,35.00000000000000000000,2.3
