�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�ڍ���,��ڍ�,���ڍ�,3,19,105,200,,�S����,���ƒn��,2023�N��Q�l����,24000.00000000000000000000,228.6
�����s,�ڍ���,��ڍ�,���ڍ�,10,26,65,110,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,12000.00000000000000000000,184.6
�����s,�ڍ���,��ڍ�,���ڍ�,6,31,350,350,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,27000.00000000000000000000,77.1
�����s,�ڍ���,�ڍ�,���ڍ�,13,24,1000,2000,,�r�q�b,��P��Z���n��,2023�N��P�l����,260000.00000000000000000000,260
�����s,�ڍ���,��ڍ�,���ڍ�,9,18,140,220,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,13000.00000000000000000000,92.9
�����s,�ڍ���,��ڍ�,���ڍ�,3,2,170,370,,�q�b,���H�ƒn��,2022�N��S�l����,110000.00000000000000000000,647.1
�����s,�ڍ���,��ڍ�,���ڍ�,9,32,150,210,,�y�ʓS����,�ߗ׏��ƒn��,2022�N��S�l����,26000.00000000000000000000,173.3
�����s,�ڍ���,�t��,���ڍ�,9,36,350,560,,�q�b,��P���w�Z����p�n��,2022�N��S�l����,85000.00000000000000000000,242.9
�����s,�ڍ���,��ڍ�,���ڍ�,8,47,250,340,,�q�b,��P���w�Z����p�n��,2022�N��R�l����,33000.00000000000000000000,132
�����s,�ڍ���,��ڍ�,���ڍ�,8,29,100,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,18000.00000000000000000000,180
�����s,�ڍ���,��ڍ�,���ڍ�,10,2,230,500,,,��P�풆���w�Z����p�n��,2022�N��R�l����,68000.00000000000000000000,295.7
�����s,�ڍ���,���ڍ�,���ڍ�,9,33,155,720,,�q�b,���ƒn��,2022�N��Q�l����,30000.00000000000000000000,193.5
�����s,�ڍ���,�t��,���ڍ�,10,15,165,210,,�S����,��P���w�Z����p�n��,2022�N��P�l����,33000.00000000000000000000,200
�����s,�ڍ���,���ڍ�,���ڍ�,6,6,270,720,,�q�b,���H�ƒn��,2022�N��P�l����,130000.00000000000000000000,481.5
�����s,�ڍ���,���R,���ڍ�,6,29,1600,2000,,�r�q�b,���ƒn��,2022�N��P�l����,820000.00000000000000000000,512.5
�����s,�ڍ���,��ڍ�,���ڍ�,6,,135,150,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,10000.00000000000000000000,74.1
�����s,�ڍ���,��ڍ�,���ڍ�,8,10,115,120,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,20000.00000000000000000000,173.9
�����s,�ڍ���,��ڍ�,���ڍ�,3,3,115,240,,�q�b,��P��Z���n��,2021�N��S�l����,42000.00000000000000000000,365.2
�����s,�ڍ���,���ڍ�,���ڍ�,9,28,100,,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,16000.00000000000000000000,160
�����s,�ڍ���,���ڍ�,���ڍ�,5,6,270,720,,�q�b,���H�ƒn��,2021�N��R�l����,110000.00000000000000000000,407.4
�����s,�ڍ���,���ڍ�,���ڍ�,7,60,45,210,,,���ƒn��,2021�N��R�l����,4500.00000000000000000000,100
�����s,�ڍ���,���ڍ�,���ڍ�,5,41,140,330,,�q�b,���H�ƒn��,2021�N��R�l����,17000.00000000000000000000,121.4
�����s,�ڍ���,���ڍ�,���ڍ�,8,4,70,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,12000.00000000000000000000,171.4
�����s,�ڍ���,���ڍ�,���ڍ�,12,30,330,210,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,40000.00000000000000000000,121.2
�����s,�ڍ���,���ڍ�,���ڍ�,8,4,85,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,13000.00000000000000000000,152.9
�����s,�ڍ���,��ڍ�,���ڍ�,4,3,90,125,,�ؑ�,��Q��Z���n��,2020�N��S�l����,14000.00000000000000000000,155.6
�����s,�ڍ���,��ڍ�,���ڍ�,8,32,65,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,5500.00000000000000000000,84.6
�����s,�ڍ���,��ڍ�,���ڍ�,3,54,170,120,,�ؑ�,���H�ƒn��,2020�N��R�l����,25000.00000000000000000000,147.1
�����s,�ڍ���,�t��,���ڍ�,6,20,230,400,,�q�b,���H�ƒn��,2020�N��Q�l����,58000.00000000000000000000,252.2
�����s,�ڍ���,���ڍ�,���ڍ�,10,22,145,240,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,19000.00000000000000000000,131
�����s,�ڍ���,��ڍ�,���ڍ�,1,35,130,620,,�S����,���ƒn��,2020�N��Q�l����,100000.00000000000000000000,769.2
�����s,�ڍ���,��ڍ�,���ڍ�,3,3,90,130,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,14000.00000000000000000000,155.6
�����s,�ڍ���,���R,���ڍ�,10,26,200,210,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,19000.00000000000000000000,95
�����s,�ڍ���,���R,���ڍ�,7,24,45,105,,�S����,���ƒn��,2020�N��Q�l����,6500.00000000000000000000,144.4
�����s,�ڍ���,��ڍ�,���ڍ�,8,24,95,340,,�q�b,�ߗ׏��ƒn��,2020�N��P�l����,27000.00000000000000000000,284.2
�����s,�ڍ���,��ڍ�,���ڍ�,2,21,75,390,,�r�q�b,���ƒn��,2020�N��P�l����,68000.00000000000000000000,906.7
�����s,�ڍ���,��ڍ�,���ڍ�,4,28,40,65,,�ؑ�,��P��Z���n��,2020�N��P�l����,3700.00000000000000000000,92.5
�����s,�ڍ���,��ڍ�,���ڍ�,5,4,150,230,,�S����,��P��Z���n��,2019�N��S�l����,53000.00000000000000000000,353.3
�����s,�ڍ���,���R,���ڍ�,11,5,60,85,,,��P�풆���w�Z����p�n��,2019�N��S�l����,8100.00000000000000000000,135
�����s,�ڍ���,���ڍ�,���ڍ�,9,40,95,410,,�q�b,���ƒn��,2019�N��S�l����,16000.00000000000000000000,168.4
�����s,�ڍ���,���ڍ�,���ڍ�,9,4,480,890,,�q�b,��Q�풆���w�Z����p�n��,2019�N��S�l����,160000.00000000000000000000,333.3
�����s,�ڍ���,��ڍ�,���ڍ�,2,33,125,630,,�S����,���ƒn��,2019�N��Q�l����,110000.00000000000000000000,880
�����s,�ڍ���,���R,���ڍ�,8,67,120,120,,,��P���w�Z����p�n��,2019�N��Q�l����,2800.00000000000000000000,23.3
�����s,�ڍ���,�ڍ�,���ڍ�,16,35,120,195,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,9000.00000000000000000000,75
�����s,�ڍ���,���ڍ�,���ڍ�,9,14,120,220,,�S����,��P�풆���w�Z����p�n��,2019�N��P�l����,26000.00000000000000000000,216.7
�����s,�ڍ���,���ڍ�,���ڍ�,8,47,370,420,,�S����,��P�풆���w�Z����p�n��,2019�N��P�l����,20000.00000000000000000000,54.1
�����s,�ڍ���,��ڍ�,���ڍ�,6,33,270,1000,,�q�b,���ƒn��,2019�N��P�l����,73000.00000000000000000000,270.4
�����s,�ڍ���,��ڍ�,���ڍ�,10,48,100,110,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,11000.00000000000000000000,110
�����s,�ڍ���,�t��,���ڍ�,6,20,230,400,,�q�b,���H�ƒn��,2018�N��S�l����,58000.00000000000000000000,252.2
�����s,�ڍ���,���ڍ�,���ڍ�,14,8,140,175,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,13000.00000000000000000000,92.9
�����s,�ڍ���,���ڍ�,���ڍ�,11,50,45,55,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,1600.00000000000000000000,35.6
�����s,�ڍ���,��ڍ�,���ڍ�,5,60,65,40,,,���ƒn��,2018�N��Q�l����,10000.00000000000000000000,153.8
�����s,�ڍ���,��ڍ�,���ڍ�,8,,60,,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,7300.00000000000000000000,121.7
�����s,�ڍ���,��ڍ�,���ڍ�,6,8,40,75,,�r�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,5200.00000000000000000000,130
�����s,�ڍ���,�t��,���ڍ�,9,50,135,150,,�q�b,��P���w�Z����p�n��,2018�N��P�l����,23000.00000000000000000000,170.4
�����s,�ڍ���,���ڍ�,���ڍ�,10,13,60,85,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,7200.00000000000000000000,120
�����s,�ڍ���,�t��,���ڍ�,7,52,150,180,,�ؑ�,���H�ƒn��,2017�N��S�l����,15000.00000000000000000000,100
�����s,�ڍ���,��ڍ�,���ڍ�,7,26,40,70,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,6000.00000000000000000000,150
�����s,�ڍ���,���ڍ�,���ڍ�,5,51,340,175,,�q�b,��Q�풆���w�Z����p�n��,2017�N��S�l����,40000.00000000000000000000,117.6
�����s,�ڍ���,��ڍ�,���ڍ�,3,33,185,310,,�q�b,�ߗ׏��ƒn��,2017�N��S�l����,35000.00000000000000000000,189.2
�����s,�ڍ���,���ڍ�,���ڍ�,9,65,230,60,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,8600.00000000000000000000,37.4
�����s,�ڍ���,���ڍ�,���ڍ�,8,57,50,50,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,5000.00000000000000000000,100
�����s,�ڍ���,��ڍ�,���ڍ�,7,61,45,,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3500.00000000000000000000,77.8
�����s,�ڍ���,��ڍ�,���ڍ�,5,,50,60,,�ؑ�,��Q��Z���n��,2017�N��R�l����,6000.00000000000000000000,120
�����s,�ڍ���,���ڍ�,���ڍ�,5,56,90,30,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,7500.00000000000000000000,83.3
�����s,�ڍ���,���R,���ڍ�,12,46,70,55,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,4200.00000000000000000000,60
�����s,�ڍ���,���ڍ�,���ڍ�,5,51,130,175,,�q�b,��Q�풆���w�Z����p�n��,2017�N��R�l����,3700.00000000000000000000,28.5
�����s,�ڍ���,���ڍ�,���ڍ�,5,55,120,,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,11000.00000000000000000000,91.7
�����s,�ڍ���,��ڍ�,���ڍ�,6,9,60,110,,�ؑ�,���ƒn��,2017�N��Q�l����,14000.00000000000000000000,233.3
�����s,�ڍ���,���ڍ�,���ڍ�,14,6,70,100,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,11000.00000000000000000000,157.1
�����s,�ڍ���,��ڍ�,���ڍ�,8,46,135,135,,�q�b,��P���w�Z����p�n��,2017�N��P�l����,5300.00000000000000000000,39.3
�����s,�ڍ���,��ڍ�,���ڍ�,5,28,40,,,�ؑ�,��P��Z���n��,2016�N��S�l����,6200.00000000000000000000,155
�����s,�ڍ���,��ڍ�,���ڍ�,2,33,280,820,,�q�b,���H�ƒn��,2016�N��S�l����,90000.00000000000000000000,321.4
�����s,�ڍ���,��ڍ�,���ڍ�,5,,230,,,,��P���w�Z����p�n��,2016�N��S�l����,40000.00000000000000000000,173.9
�����s,�ڍ���,��ڍ�,���ڍ�,8,24,120,210,,�q�b,��P���w�Z����p�n��,2016�N��S�l����,16000.00000000000000000000,133.3
�����s,�ڍ���,��ڍ�,���ڍ�,3,,150,120,,,�ߗ׏��ƒn��,2016�N��S�l����,30000.00000000000000000000,200
�����s,�ڍ���,�t��,���ڍ�,6,36,125,240,,�q�b�A�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,20000.00000000000000000000,160
�����s,�ڍ���,�t��,���ڍ�,6,19,410,660,,�S����,���H�ƒn��,2016�N��R�l����,76000.00000000000000000000,185.4
�����s,�ڍ���,��ڍ�,���ڍ�,4,,40,175,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,2700.00000000000000000000,67.5
�����s,�ڍ���,��ڍ�,���ڍ�,10,33,75,95,,�ؑ�,��P��Z���n��,2016�N��R�l����,5300.00000000000000000000,70.7
�����s,�ڍ���,���R,���ڍ�,6,46,280,370,,�q�b,��P��Z���n��,2016�N��R�l����,20000.00000000000000000000,71.4
�����s,�ڍ���,��ڍ�,���ڍ�,6,20,55,115,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,5000.00000000000000000000,90.9
�����s,�ڍ���,���R,���ڍ�,10,48,150,130,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,12000.00000000000000000000,80
�����s,�ڍ���,�t��,���ڍ�,7,8,210,510,,�q�b,���H�ƒn��,2016�N��P�l����,72000.00000000000000000000,342.9
�����s,�ڍ���,��ڍ�,���ڍ�,3,70,115,85,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,9000.00000000000000000000,78.3
�����s,�ڍ���,���ڍ�,���ڍ�,7,32,360,1900,,�r�q�b,���ƒn��,2016�N��P�l����,130000.00000000000000000000,361.1
�����s,�ڍ���,��ڍ�,���ڍ�,4,55,130,125,,�ؑ�,��Q��Z���n��,2015�N��R�l����,5000.00000000000000000000,38.5
�����s,�ڍ���,��ڍ�,���ڍ�,3,8,160,320,,�S����,���H�ƒn��,2015�N��R�l����,55000.00000000000000000000,343.8
�����s,�ڍ���,�t��,���ڍ�,9,,95,,,,���ƒn��,2015�N��R�l����,15000.00000000000000000000,157.9
�����s,�ڍ���,��ڍ�,���ڍ�,2,52,160,780,,�r�q�b,���ƒn��,2015�N��R�l����,29000.00000000000000000000,181.3
�����s,�ڍ���,���ڍ�,���ڍ�,11,18,270,220,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,28000.00000000000000000000,103.7
�����s,�ڍ���,���R,���ڍ�,7,24,45,95,,�S����,���ƒn��,2015�N��R�l����,6000.00000000000000000000,133.3
�����s,�ڍ���,��ڍ�,���ڍ�,8,17,45,80,,�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,7200.00000000000000000000,160
�����s,�ڍ���,���ڍ�,���ڍ�,11,33,125,185,,�q�b,��P���w�Z����p�n��,2015�N��P�l����,12000.00000000000000000000,96
�����s,�ڍ���,��ڍ�,���ڍ�,3,11,65,155,,�q�b,�ߗ׏��ƒn��,2015�N��P�l����,31000.00000000000000000000,476.9
�����s,�ڍ���,��ڍ�,���ڍ�,5,9,60,110,,�ؑ�,���ƒn��,2015�N��P�l����,12000.00000000000000000000,200
�����s,�ڍ���,�t��,���ڍ�,11,,210,,,,��P���w�Z����p�n��,2014�N��S�l����,21000.00000000000000000000,100
�����s,�ڍ���,�t��,���ڍ�,9,24,490,770,,�q�b,��Q�풆���w�Z����p�n��,2014�N��S�l����,83000.00000000000000000000,169.4
�����s,�ڍ���,��ڍ�,���ڍ�,7,76,145,110,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,12000.00000000000000000000,82.8
�����s,�ڍ���,��ڍ�,���ڍ�,10,57,45,60,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,8500.00000000000000000000,188.9
�����s,�ڍ���,��ڍ�,���ڍ�,8,9,125,150,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,14000.00000000000000000000,112
�����s,�ڍ���,���ڍ�,���ڍ�,14,,140,,,,��P���w�Z����p�n��,2014�N��R�l����,8100.00000000000000000000,57.9
�����s,�ڍ���,��ڍ�,���ڍ�,7,25,75,135,,�q�b,��P��Z���n��,2014�N��Q�l����,4200.00000000000000000000,56
�����s,�ڍ���,��ڍ�,���ڍ�,7,29,110,170,,�q�b�A�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,14000.00000000000000000000,127.3
�����s,�ڍ���,��ڍ�,���ڍ�,6,51,115,125,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,8900.00000000000000000000,77.4
�����s,�ڍ���,���ڍ�,���ڍ�,14,23,75,80,,�ؑ�,���ƒn��,2014�N��Q�l����,6000.00000000000000000000,80
�����s,�ڍ���,���ڍ�,���ڍ�,9,52,520,800,,�q�b,��P���w�Z����p�n��,2014�N��P�l����,45000.00000000000000000000,86.5
�����s,�ڍ���,��ڍ�,���ڍ�,8,,85,80,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,8600.00000000000000000000,101.2
�����s,�ڍ���,���R,���ڍ�,4,47,95,185,,�q�b,�ߗ׏��ƒn��,2013�N��S�l����,9400.00000000000000000000,98.9
�����s,�ڍ���,�ڍ�,���ڍ�,16,34,55,115,,�S����,�ߗ׏��ƒn��,2013�N��S�l����,3000.00000000000000000000,54.5
�����s,�ڍ���,�ڍ�,���ڍ�,18,11,75,115,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,7000.00000000000000000000,93.3
�����s,�ڍ���,���ڍ�,���ڍ�,8,47,380,250,,�q�b,��Q�풆���w�Z����p�n��,2013�N��R�l����,26000.00000000000000000000,68.4
�����s,�ڍ���,��ڍ�,���ڍ�,8,11,65,85,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,7100.00000000000000000000,109.2
�����s,�ڍ���,��ڍ�,���ڍ�,8,40,60,60,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1200.00000000000000000000,20
�����s,�ڍ���,��ڍ�,���ڍ�,4,17,720,1500,,�q�b,��P��Z���n��,2013�N��Q�l����,150000.00000000000000000000,208.3
�����s,�ڍ���,���ڍ�,���ڍ�,13,46,85,55,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,4800.00000000000000000000,56.5
�����s,�ڍ���,��ڍ�,���ڍ�,4,48,135,420,,�q�b,���ƒn��,2013�N��P�l����,10000.00000000000000000000,74.1
�����s,�ڍ���,�t��,���ڍ�,8,15,185,580,,�r�q�b,���H�ƒn��,2013�N��P�l����,53000.00000000000000000000,286.5
�����s,�ڍ���,���ڍ�,���ڍ�,9,11,105,95,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,8300.00000000000000000000,79
�����s,�ڍ���,���ڍ�,���ڍ�,14,49,60,70,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,1900.00000000000000000000,31.7
�����s,�ڍ���,��ڍ�,���ڍ�,7,31,120,80,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��S�l����,11000.00000000000000000000,91.7
�����s,�ڍ���,���ڍ�,���ڍ�,8,42,610,2000,,�q�b,��P�풆���w�Z����p�n��,2012�N��S�l����,27000.00000000000000000000,44.3
�����s,�ڍ���,��ڍ�,���ڍ�,4,12,65,100,,�ؑ�,��P��Z���n��,2012�N��S�l����,9200.00000000000000000000,141.5
�����s,�ڍ���,���R,���ڍ�,10,23,85,110,,�ؑ�,��P��Z���n��,2012�N��S�l����,7300.00000000000000000000,85.9
�����s,�ڍ���,���R,���ڍ�,9,55,60,50,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,4800.00000000000000000000,80
�����s,�ڍ���,��ڍ�,���ڍ�,5,28,100,140,,�ؑ�,��Q��Z���n��,2012�N��R�l����,9000.00000000000000000000,90
�����s,�ڍ���,���ڍ�,���ڍ�,7,33,1100,1900,,�q�b,��Q�풆���w�Z����p�n��,2012�N��R�l����,81000.00000000000000000000,73.6
�����s,�ڍ���,�t��,���ڍ�,8,24,80,85,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,7800.00000000000000000000,97.5
�����s,�ڍ���,���ڍ�,���ڍ�,13,14,160,230,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,17000.00000000000000000000,106.3
�����s,�ڍ���,���ڍ�,���ڍ�,13,45,420,380,,�S����,���ƒn��,2012�N��P�l����,19000.00000000000000000000,45.2
�����s,�ڍ���,��ڍ�,���ڍ�,7,30,340,460,,�q�b,��P�풆���w�Z����p�n��,2011�N��S�l����,25000.00000000000000000000,73.5
�����s,�ڍ���,��ڍ�,���ڍ�,3,37,440,550,,�q�b,���H�ƒn��,2011�N��S�l����,39000.00000000000000000000,88.6
�����s,�ڍ���,���R,���ڍ�,12,,70,,,,��P�풆���w�Z����p�n��,2011�N��S�l����,3800.00000000000000000000,54.3
�����s,�ڍ���,���R,���ڍ�,13,46,110,130,,�q�b,��P���w�Z����p�n��,2011�N��S�l����,6000.00000000000000000000,54.5
�����s,�ڍ���,�t��,���ڍ�,8,59,110,85,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,8500.00000000000000000000,77.3
�����s,�ڍ���,�t��,���ڍ�,6,54,240,980,,�q�b,���ƒn��,2011�N��R�l����,27000.00000000000000000000,112.5
�����s,�ڍ���,���ڍ�,���ڍ�,9,44,135,390,,�S����,���ƒn��,2011�N��R�l����,14000.00000000000000000000,103.7
�����s,�ڍ���,���ڍ�,���ڍ�,9,24,60,95,,�S����,��Q�풆���w�Z����p�n��,2011�N��R�l����,6300.00000000000000000000,105
�����s,�ڍ���,��ڍ�,���ڍ�,3,17,1100,2000,,�q�b,���ƒn��,2011�N��R�l����,340000.00000000000000000000,309.1
�����s,�ڍ���,���ڍ�,���ڍ�,14,54,50,55,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,1300.00000000000000000000,26
�����s,�ڍ���,��ڍ�,���ڍ�,7,,120,,,,��P���w�Z����p�n��,2011�N��Q�l����,13000.00000000000000000000,108.3
�����s,�ڍ���,��ڍ�,���ڍ�,4,31,130,230,,�q�b,���H�ƒn��,2011�N��Q�l����,21000.00000000000000000000,161.5
�����s,�ڍ���,��ڍ�,���ڍ�,10,,85,,,,��P�풆���w�Z����p�n��,2011�N��P�l����,9700.00000000000000000000,114.1
�����s,�ڍ���,���R,���ڍ�,12,31,640,600,,�q�b,�ߗ׏��ƒn��,2011�N��P�l����,46000.00000000000000000000,71.9
�����s,�ڍ���,���ڍ�,���ڍ�,16,57,105,120,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,4800.00000000000000000000,45.7
�����s,�ڍ���,��ڍ�,���ڍ�,2,32,160,530,,�r�q�b,���ƒn��,2010�N��R�l����,19000.00000000000000000000,118.8
�����s,�ڍ���,���ڍ�,���ڍ�,7,21,45,75,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,6000.00000000000000000000,133.3
�����s,�ڍ���,���ڍ�,���ڍ�,11,64,170,200,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,7000.00000000000000000000,41.2
�����s,�ڍ���,��ڍ�,���ڍ�,9,51,75,75,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,3200.00000000000000000000,42.7
�����s,�ڍ���,��ڍ�,���ڍ�,10,,70,70,,,��P���w�Z����p�n��,2010�N��R�l����,3000.00000000000000000000,42.9
�����s,�ڍ���,��ڍ�,���ڍ�,1,36,155,890,,�r�q�b,���ƒn��,2010�N��R�l����,33000.00000000000000000000,212.9
�����s,�ڍ���,�ڍ�,���ڍ�,14,54,130,170,,�ؑ�,��P��Z���n��,2010�N��R�l����,9500.00000000000000000000,73.1
�����s,�ڍ���,���ڍ�,���ڍ�,13,38,100,100,,�S����,��P�풆���w�Z����p�n��,2010�N��P�l����,4200.00000000000000000000,42
�����s,�ڍ���,��ڍ�,���ڍ�,3,24,80,105,,�ؑ�,��P��Z���n��,2009�N��S�l����,8400.00000000000000000000,105
�����s,�ڍ���,���ڍ�,���ڍ�,13,41,65,60,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,3800.00000000000000000000,58.5
�����s,�ڍ���,��ڍ�,���ڍ�,4,55,35,45,,�ؑ�,��Q��Z���n��,2009�N��S�l����,3100.00000000000000000000,88.6
�����s,�ڍ���,��ڍ�,���ڍ�,4,48,120,90,,�ؑ�,���H�ƒn��,2009�N��S�l����,14000.00000000000000000000,116.7
�����s,�ڍ���,���ڍ�,���ڍ�,11,54,85,120,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,5000.00000000000000000000,58.8
�����s,�ڍ���,���R,���ڍ�,9,,220,,,,��P���w�Z����p�n��,2009�N��R�l����,5600.00000000000000000000,25.5
�����s,�ڍ���,��ڍ�,���ڍ�,1,,55,,,,���ƒn��,2009�N��R�l����,4000.00000000000000000000,72.7
�����s,�ڍ���,���R,���ڍ�,10,16,110,110,,�ؑ�,��P��Z���n��,2009�N��P�l����,7800.00000000000000000000,70.9
�����s,�ڍ���,���R,���ڍ�,14,41,1200,1700,,�q�b,��P�풆���w�Z����p�n��,2008�N��S�l����,91000.00000000000000000000,75.8
�����s,�ڍ���,��ڍ�,���ڍ�,3,17,55,85,,�ؑ�,��P��Z���n��,2008�N��S�l����,6700.00000000000000000000,121.8
�����s,�ڍ���,�t��,���ڍ�,5,20,230,400,,�q�b,���H�ƒn��,2008�N��R�l����,58000.00000000000000000000,252.2
�����s,�ڍ���,���R,���ڍ�,6,38,260,1800,,�r�q�b,���ƒn��,2008�N��R�l����,73000.00000000000000000000,280.8
�����s,�ڍ���,���R,���ڍ�,11,31,640,600,,�q�b,��P�풆���w�Z����p�n��,2008�N��P�l����,43000.00000000000000000000,67.2
�����s,�ڍ���,��ڍ�,���ڍ�,4,25,115,195,,�q�b,���H�ƒn��,2008�N��P�l����,25000.00000000000000000000,217.4
�����s,�ڍ���,��ڍ�,���ڍ�,3,,560,1400,,�q�b,���ƒn��,2008�N��P�l����,160000.00000000000000000000,285.7
�����s,�ڍ���,��ڍ�,���ڍ�,5,39,90,145,,�q�b,���H�ƒn��,2008�N��P�l����,10000.00000000000000000000,111.1
�����s,�ڍ���,��ڍ�,���ڍ�,5,28,50,75,,�ؑ�,��P��Z���n��,2007�N��S�l����,6200.00000000000000000000,124
�����s,�ڍ���,��ڍ�,���ڍ�,13,17,70,105,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,8800.00000000000000000000,125.7
�����s,�ڍ���,��ڍ�,���ڍ�,18,36,50,85,,�q�b,��P�풆���w�Z����p�n��,2007�N��R�l����,5000.00000000000000000000,100
�����s,�ڍ���,��ڍ�,���ڍ�,4,37,150,125,,�S����,��P��Z���n��,2007�N��R�l����,16000.00000000000000000000,106.7
�����s,�ڍ���,���ڍ�,���ڍ�,7,34,165,680,,�S����,���ƒn��,2007�N��R�l����,41000.00000000000000000000,248.5
�����s,�ڍ���,���ڍ�,���ڍ�,11,36,1100,2000,,�r�q�b,���ƒn��,2007�N��Q�l����,290000.00000000000000000000,263.6
�����s,�ڍ���,��ڍ�,���ڍ�,1,45,105,270,,�S����,���ƒn��,2007�N��Q�l����,12000.00000000000000000000,114.3
�����s,�ڍ���,��ڍ�,���ڍ�,8,22,55,85,,�q�b�A�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,7000.00000000000000000000,127.3
�����s,�ڍ���,���ڍ�,���ڍ�,13,17,130,690,,�q�b,���ƒn��,2007�N��Q�l����,52000.00000000000000000000,400
�����s,�ڍ���,���R,���ڍ�,13,38,590,990,,�q�b,��P���w�Z����p�n��,2007�N��Q�l����,38000.00000000000000000000,64.4
�����s,�ڍ���,���ڍ�,���ڍ�,9,36,90,170,,�q�b,��P���w�Z����p�n��,2007�N��P�l����,10000.00000000000000000000,111.1
�����s,�ڍ���,���ڍ�,���ڍ�,8,34,165,680,,�S����,���ƒn��,2007�N��P�l����,32000.00000000000000000000,193.9
�����s,�ڍ���,��ڍ�,���ڍ�,7,18,85,125,,�q�b,��P���w�Z����p�n��,2006�N��S�l����,14000.00000000000000000000,164.7
�����s,�ڍ���,��ڍ�,���ڍ�,4,,560,1400,,�q�b,���ƒn��,2006�N��R�l����,120000.00000000000000000000,214.3
�����s,�ڍ���,��ڍ�,���ڍ�,5,36,280,530,,�q�b,��P���w�Z����p�n��,2006�N��R�l����,37000.00000000000000000000,132.1
�����s,�ڍ���,��ڍ�,���ڍ�,2,18,105,270,,�q�b,�ߗ׏��ƒn��,2006�N��R�l����,31000.00000000000000000000,295.2
�����s,�ڍ���,���ڍ�,���ڍ�,7,34,160,680,,�S����,���ƒn��,2006�N��Q�l����,31000.00000000000000000000,193.8
�����s,�ڍ���,��ڍ�,���ڍ�,17,18,85,100,,�ؑ�,��P���w�Z����p�n��,2006�N��Q�l����,7900.00000000000000000000,92.9
�����s,�ڍ���,���ڍ�,���ڍ�,12,49,60,55,,�ؑ�,��P���w�Z����p�n��,2006�N��Q�l����,3200.00000000000000000000,53.3
�����s,�ڍ���,���ڍ�,���ڍ�,8,59,25,30,,�ؑ�,��Q�풆���w�Z����p�n��,2006�N��Q�l����,2100.00000000000000000000,84
�����s,�ڍ���,���ڍ�,���ڍ�,8,59,20,30,,�ؑ�,��Q�풆���w�Z����p�n��,2006�N��Q�l����,1900.00000000000000000000,95
�����s,�ڍ���,�t��,���ڍ�,8,29,260,520,,�S����,���H�ƒn��,2005�N��S�l����,24000.00000000000000000000,92.3
�����s,�ڍ���,��ڍ�,���ڍ�,8,19,70,90,,�ؑ�,��P�풆���w�Z����p�n��,2005�N��S�l����,6800.00000000000000000000,97.1
�����s,�ڍ���,���ڍ�,���ڍ�,4,19,50,80,,�ؑ�,��Q�풆���w�Z����p�n��,2005�N��S�l����,6800.00000000000000000000,136
�����s,�ڍ���,��ڍ�,���ڍ�,9,55,175,130,,�ؑ�,��P���w�Z����p�n��,2005�N��R�l����,14000.00000000000000000000,80
�����s,�ڍ���,���ڍ�,���ڍ�,14,33,50,40,,�ؑ�,���ƒn��,2005�N��R�l����,3000.00000000000000000000,60
