�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,���΂݂炢�s,����,�݂炢��,26,,580,115,,�ؑ�,�������,2022�N��4�l����,550.00000000000000000000,0.9
��錧,���΂݂炢�s,����,�݂炢��,2,,240,240,,�ؑ�,�������,2021�N��4�l����,1600.00000000000000000000,6.7
��錧,���΂݂炢�s,����,�݂炢��,26,,500,60,,�ؑ�,�������,2021�N��2�l����,750.00000000000000000000,1.5
��錧,���΂݂炢�s,����,�݂炢��,19,,125,,,,�������,2021�N��1�l����,2200.00000000000000000000,17.6
��錧,���΂݂炢�s,����,�݂炢��,13,,260,120,,�ؑ�,�������,2020�N��4�l����,2400.00000000000000000000,9.2
��錧,���΂݂炢�s,����,�݂炢��,16,,430,195,,�ؑ�,�������,2020�N��2�l����,600.00000000000000000000,1.4
��錧,���΂݂炢�s,����,�݂炢��,23,6,195,65,,�ؑ�,�s�X���������,2019�N��S�l����,800.00000000000000000000,4.1
��錧,���΂݂炢�s,����,�݂炢��,19,24,165,80,,�ؑ�,�s�X���������,2019�N��R�l����,1300.00000000000000000000,7.9
��錧,���΂݂炢�s,����,�݂炢��,20,,165,80,,,�s�X���������,2019�N��Q�l����,600.00000000000000000000,3.6
��錧,���΂݂炢�s,����,�݂炢��,16,5,190,100,,�ؑ�,�s�X���������,2019�N��P�l����,2300.00000000000000000000,12.1
��錧,���΂݂炢�s,����,�݂炢��,13,5,460,100,,,�s�X���������,2018�N��S�l����,2800.00000000000000000000,6.1
��錧,���΂݂炢�s,����,�݂炢��,16,42,180,60,,�ؑ�,�s�X���������,2018�N��R�l����,450.00000000000000000000,2.5
��錧,���΂݂炢�s,����,�݂炢��,18,6,200,105,,,�s�X���������,2018�N��P�l����,2400.00000000000000000000,12
��錧,���΂݂炢�s,����,�݂炢��,20,45,130,60,,�ؑ�,�s�X���������,2017�N��R�l����,400.00000000000000000000,3.1
��錧,���΂݂炢�s,����,�݂炢��,9,7,300,115,,�ؑ�,�s�X���������,2017�N��Q�l����,3400.00000000000000000000,11.3
��錧,���΂݂炢�s,����,�݂炢��,9,7,300,115,,�ؑ�,�s�X���������,2017�N��P�l����,3000.00000000000000000000,10
��錧,���΂݂炢�s,����,�݂炢��,24,7,290,100,,�ؑ�,�s�X���������,2017�N��P�l����,1900.00000000000000000000,6.6
��錧,���΂݂炢�s,����,�݂炢��,9,16,210,120,,�y�ʓS����,��P���w�Z����p�n��,2012�N��R�l����,2200.00000000000000000000,10.5
��錧,���΂݂炢�s,����,��J,13,,100,,,,��P���w�Z����p�n��,2011�N��P�l����,1700.00000000000000000000,17
��錧,���΂݂炢�s,����,�݂炢��,12,,120,55,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,700.00000000000000000000,5.8
��錧,���΂݂炢�s,����,�݂炢��,16,,165,,,,�s�X���������,2010�N��R�l����,2200.00000000000000000000,13.3
��錧,���΂݂炢�s,����,�݂炢��,25,15,580,,,�ؑ�,�s�X���������,2009�N��S�l����,2700.00000000000000000000,4.7
��錧,���΂݂炢�s,����,�݂炢��,17,44,165,40,,�ؑ�,�s�X���������,2009�N��R�l����,420.00000000000000000000,2.5
��錧,���΂݂炢�s,����,�݂炢��,6,15,200,145,,�q�b,��P��Z���n��,2009�N��R�l����,4000.00000000000000000000,20
��錧,���΂݂炢�s,����,�݂炢��,20,15,175,85,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,3000.00000000000000000000,17.1
��錧,���΂݂炢�s,����,�݂炢��,23,26,380,130,,�ؑ�,�s�X���������,2008�N��R�l����,1400.00000000000000000000,3.7
��錧,���΂݂炢�s,����,�݂炢��,21,26,380,130,,�ؑ�,�s�X���������,2008�N��R�l����,1700.00000000000000000000,4.5
��錧,���΂݂炢�s,����,�݂炢��,16,17,210,125,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,3500.00000000000000000000,16.7
��錧,���΂݂炢�s,����,�݂炢��,9,17,170,130,,�ؑ�,��P��Z���n��,2008�N��Q�l����,3000.00000000000000000000,17.6
��錧,���΂݂炢�s,����,�݂炢��,11,17,170,140,,�ؑ�,��P��Z���n��,2008�N��P�l����,3400.00000000000000000000,20
��錧,���΂݂炢�s,����,�݂炢��,11,17,170,140,,�ؑ�,��P��Z���n��,2008�N��P�l����,3300.00000000000000000000,19.4
��錧,���΂݂炢�s,����,�݂炢��,11,17,170,140,,�ؑ�,��P��Z���n��,2008�N��P�l����,3400.00000000000000000000,20
��錧,���΂݂炢�s,����,�݂炢��,13,16,250,100,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,5000.00000000000000000000,20
��錧,���΂݂炢�s,����,�݂炢��,16,17,180,115,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,2600.00000000000000000000,14.4
��錧,���΂݂炢�s,����,�݂炢��,20,44,110,70,,�ؑ�,�s�X���������,2008�N��P�l����,480.00000000000000000000,4.4
��錧,���΂݂炢�s,����,�݂炢��,30,41,230,120,,�ؑ�,�s�X���������,2007�N��S�l����,940.00000000000000000000,4.1
��錧,���΂݂炢�s,����,�݂炢��,18,46,210,55,,�ؑ�,�s�X���������,2007�N��S�l����,770.00000000000000000000,3.7
��錧,���΂݂炢�s,����,�݂炢��,16,44,115,60,,�ؑ�,�s�X���������,2007�N��R�l����,500.00000000000000000000,4.3
��錧,���΂݂炢�s,����,�݂炢��,10,17,200,125,,�ؑ�,��P��Z���n��,2007�N��R�l����,4500.00000000000000000000,22.5
��錧,���΂݂炢�s,����,�݂炢��,11,18,175,115,,�S����,��P��Z���n��,2007�N��Q�l����,4000.00000000000000000000,22.9
��錧,���΂݂炢�s,����,�݂炢��,10,17,210,130,,�S����,��P��Z���n��,2007�N��Q�l����,5000.00000000000000000000,23.8
��錧,���΂݂炢�s,����,�݂炢��,10,17,195,140,,�S����,��P��Z���n��,2007�N��P�l����,4600.00000000000000000000,23.6
