�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�ÎR�s,�k����,�ÎR,30,38,230,190,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��R�l����,2000.00000000000000000000,8.7
���R��,�ÎR�s,�k����,�ÎR,30,3,170,110,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,2600.00000000000000000000,15.3
���R��,�ÎR�s,�k����,�ÎR,30,,270,80,,,��P��Z���n��,2021�N��P�l����,4100.00000000000000000000,15.2
���R��,�ÎR�s,�k����,�ÎR,30,57,290,95,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,1100.00000000000000000000,3.8
���R��,�ÎR�s,�k����,�ÎR,30,51,610,270,,,��P��Z���n��,2019�N��S�l����,1300.00000000000000000000,2.1
���R��,�ÎR�s,�k����,�ÎR,30,38,650,620,,�S����,��Q�풆���w�Z����p�n��,2019�N��S�l����,3000.00000000000000000000,4.6
���R��,�ÎR�s,�k����,�ÎR��,30,53,130,160,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,600.00000000000000000000,4.6
���R��,�ÎR�s,�k����,�ÎR,30,53,330,165,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,1500.00000000000000000000,4.5
���R��,�ÎR�s,�k����,�ÎR,30,58,330,,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,170.00000000000000000000,0.5
���R��,�ÎR�s,�k����,�ÎR,30,,180,,,,��Q�풆���w�Z����p�n��,2017�N��Q�l����,3800.00000000000000000000,21.1
���R��,�ÎR�s,�k����,�ÎR,30,34,690,910,,�S����,��Q�풆���w�Z����p�n��,2017�N��P�l����,8500.00000000000000000000,12.3
���R��,�ÎR�s,�k����,�ÎR,30,50,175,95,,,��Q�풆���w�Z����p�n��,2015�N��S�l����,500.00000000000000000000,2.9
���R��,�ÎR�s,�k����,�ÎR,30,23,240,200,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,1500.00000000000000000000,6.3
���R��,�ÎR�s,�k����,�ÎR,30,35,840,270,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,3500.00000000000000000000,4.2
���R��,�ÎR�s,�k����,�ÎR,29,47,350,590,,�S����,�ߗ׏��ƒn��,2010�N��P�l����,2000.00000000000000000000,5.7
���R��,�ÎR�s,�k����,�ÎR,30,50,210,85,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,1000.00000000000000000000,4.8
���R��,�ÎR�s,�k����,�ÎR,30,47,300,105,,�ؑ�,��P��Z���n��,2009�N��R�l����,1800.00000000000000000000,6
���R��,�ÎR�s,�k����,�ÎR,30,37,350,120,,�ؑ�,��P��Z���n��,2009�N��Q�l����,680.00000000000000000000,1.9
���R��,�ÎR�s,�k����,�ÎR,29,60,210,115,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,1300.00000000000000000000,6.2
