�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,���{�s,�}��,�����{,30,46,330,100,,�ؑ�,�H�ƒn��,2022�N��R�l����,1200.00000000000000000000,3.6
���쌧,���{�s,����,�����{,13,27,155,85,,,��P��Z���n��,2021�N��S�l����,2000.00000000000000000000,12.9
���쌧,���{�s,����,�����{,15,3,210,95,,�y�ʓS����,��P��Z���n��,2020�N��S�l����,3800.00000000000000000000,18.1
���쌧,���{�s,����,�����{,18,4,165,115,,,��P��Z���n��,2020�N��R�l����,2900.00000000000000000000,17.6
���쌧,���{�s,�}��,�����{,24,43,310,140,,,��Q��Z���n��,2020�N��P�l����,2000.00000000000000000000,6.5
���쌧,���{�s,���c,�����{,6,67,80,70,,�ؑ�,��P��Z���n��,2019�N��S�l����,400.00000000000000000000,5
���쌧,���{�s,����,�����{,6,57,280,175,,�ؑ�,��P��Z���n��,2012�N��R�l����,2400.00000000000000000000,8.6
���쌧,���{�s,����,�����{,3,42,110,70,,�ؑ�,���H�ƒn��,2012�N��P�l����,650.00000000000000000000,5.9
