�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,���Ύs,�w����,�����w��,14,8,230,140,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,5000.00000000000000000000,21.7
��錧,���Ύs,�w����,�����w��,14,2,210,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,5100.00000000000000000000,24.3
��錧,���Ύs,�w����,�����L�O����,14,4,195,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4100.00000000000000000000,21
��錧,���Ύs,�w����,�����w��,14,2,200,95,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,4700.00000000000000000000,23.5
��錧,���Ύs,�w����,�����w��,14,3,195,105,,,��P���w�Z����p�n��,2021�N��R�l����,2500.00000000000000000000,12.8
��錧,���Ύs,�w����,�����w��,14,3,180,115,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4400.00000000000000000000,24.4
��錧,���Ύs,�w����,�����w��,18,,185,120,,,��P���w�Z����p�n��,2021�N��R�l����,5600.00000000000000000000,30.3
��錧,���Ύs,�w����,�����w��,11,11,220,95,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3300.00000000000000000000,15
��錧,���Ύs,�w����,�����w��,13,2,210,130,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,5400.00000000000000000000,25.7
��錧,���Ύs,�w����,�����w��,13,3,195,115,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,5000.00000000000000000000,25.6
��錧,���Ύs,�w����,�����w��,14,4,230,95,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,4200.00000000000000000000,18.3
��錧,���Ύs,�w����,�����w��,19,3,185,115,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,5500.00000000000000000000,29.7
��錧,���Ύs,�w����,�����w��,15,,210,,,,��P���w�Z����p�n��,2020�N��S�l����,4700.00000000000000000000,22.4
��錧,���Ύs,�w����,�����w��,19,,195,,,,��P���w�Z����p�n��,2020�N��R�l����,5700.00000000000000000000,29.2
��錧,���Ύs,�w����,�����w��,16,,195,115,,,��P���w�Z����p�n��,2020�N��P�l����,4800.00000000000000000000,24.6
��錧,���Ύs,�w����,�����w��,19,5,220,115,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3600.00000000000000000000,16.4
��錧,���Ύs,�w����,�����w��,18,7,185,135,,�ؑ�,��P��Z���n��,2019�N��S�l����,3900.00000000000000000000,21.1
��錧,���Ύs,�w����,�����w��,18,10,1700,1300,,�q�b,��P��Z���n��,2018�N��S�l����,23000.00000000000000000000,13.5
��錧,���Ύs,�w����,�����w��,19,6,185,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,2700.00000000000000000000,14.6
��錧,���Ύs,�w����,�����w��,19,,240,95,,,��P���w�Z����p�n��,2018�N��R�l����,4200.00000000000000000000,17.5
��錧,���Ύs,�w����,�����w��,25,11,200,130,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3400.00000000000000000000,17
��錧,���Ύs,�w����,�����w��,18,6,200,110,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2600.00000000000000000000,13
��錧,���Ύs,�w����,�����w��,18,6,180,110,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2700.00000000000000000000,15
��錧,���Ύs,�w����,�����w��,23,6,195,105,,�y�ʓS����,��P���w�Z����p�n��,2018�N��Q�l����,4500.00000000000000000000,23.1
��錧,���Ύs,�w����,�����w��,18,7,180,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,2400.00000000000000000000,13.3
��錧,���Ύs,�w����,�����w��,16,7,190,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,2700.00000000000000000000,14.2
��錧,���Ύs,�w����,�����w��,18,12,210,120,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,3400.00000000000000000000,16.2
��錧,���Ύs,�w����,�����w��,15,9,195,125,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,3700.00000000000000000000,19
��錧,���Ύs,�w����,�����w��,16,6,195,115,,�y�ʓS����,��P���w�Z����p�n��,2017�N��S�l����,4200.00000000000000000000,21.5
��錧,���Ύs,�w����,�����w��,18,7,185,110,,�ؑ�,��P��Z���n��,2017�N��R�l����,2700.00000000000000000000,14.6
��錧,���Ύs,�w����,�݂ǂ��,16,7,185,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,3100.00000000000000000000,16.8
��錧,���Ύs,�w����,�����w��,19,7,210,125,,,��P���w�Z����p�n��,2017�N��Q�l����,3000.00000000000000000000,14.3
��錧,���Ύs,�w����,�����w��,19,7,470,280,,�y�ʓS����,��P���w�Z����p�n��,2017�N��Q�l����,11000.00000000000000000000,23.4
��錧,���Ύs,�w����,�����w��,20,7,210,115,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,3200.00000000000000000000,15.2
��錧,���Ύs,�w����,�����w��,28,8,200,115,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,3100.00000000000000000000,15.5
��錧,���Ύs,�w����,�����w��,28,8,210,115,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,3200.00000000000000000000,15.2
��錧,���Ύs,�w����,�����w��,19,8,240,115,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,3100.00000000000000000000,12.9
��錧,���Ύs,�w����,�����w��,19,8,200,110,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,3200.00000000000000000000,16
��錧,���Ύs,�w����,�����w��,18,7,230,125,,,��P���w�Z����p�n��,2017�N��P�l����,5500.00000000000000000000,23.9
��錧,���Ύs,�w����,�����w��,20,8,370,115,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,3100.00000000000000000000,8.4
��錧,���Ύs,�w����,�����w��,29,8,230,115,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,3200.00000000000000000000,13.9
��錧,���Ύs,�w����,�����w��,30,8,210,115,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,3100.00000000000000000000,14.8
��錧,���Ύs,�w����,�����w��,11,7,195,140,,�ؑ�,��P��Z���n��,2016�N��S�l����,3500.00000000000000000000,17.9
��錧,���Ύs,�w����,�����w��,23,8,195,120,,�y�ʓS����,��P���w�Z����p�n��,2016�N��R�l����,3800.00000000000000000000,19.5
��錧,���Ύs,�w����,�����w��,23,8,230,115,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,3200.00000000000000000000,13.9
��錧,���Ύs,�w����,�����w��,11,10,190,110,,�ؑ�,��P��Z���n��,2016�N��P�l����,3700.00000000000000000000,19.5
��錧,���Ύs,�w����,�����w��,11,9,190,120,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,4000.00000000000000000000,21.1
��錧,���Ύs,�w����,�����w��,19,8,210,115,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,3200.00000000000000000000,15.2
��錧,���Ύs,�w����,�����w��,19,9,230,115,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,3300.00000000000000000000,14.3
��錧,���Ύs,�w����,�����w��,19,9,190,115,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,3000.00000000000000000000,15.8
��錧,���Ύs,�w����,�����w��,15,,195,135,,,��P���w�Z����p�n��,2015�N��S�l����,5400.00000000000000000000,27.7
��錧,���Ύs,�w����,�����w��,18,8,195,110,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,3600.00000000000000000000,18.5
��錧,���Ύs,�w����,�����w��,25,9,195,115,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,3200.00000000000000000000,16.4
��錧,���Ύs,�w����,�����w��,11,9,195,120,,�ؑ�,��P��Z���n��,2015�N��Q�l����,4200.00000000000000000000,21.5
��錧,���Ύs,�w����,�����w��,15,9,185,120,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,4300.00000000000000000000,23.2
��錧,���Ύs,�w����,�����w��,10,10,190,115,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3600.00000000000000000000,18.9
��錧,���Ύs,�w����,�����w��,11,9,185,125,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3600.00000000000000000000,19.5
��錧,���Ύs,�w����,�����w��,13,9,190,115,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,3800.00000000000000000000,20
��錧,���Ύs,�w����,�����w��,20,9,185,115,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,3500.00000000000000000000,18.9
��錧,���Ύs,�w����,�����w��,13,11,190,115,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,3700.00000000000000000000,19.5
��錧,���Ύs,�w����,�����w��,18,10,180,120,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,3400.00000000000000000000,18.9
��錧,���Ύs,�w����,�����w��,19,10,210,120,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,3700.00000000000000000000,17.6
��錧,���Ύs,�w����,�����w��,19,10,190,115,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,3200.00000000000000000000,16.8
��錧,���Ύs,�w����,�����w��,13,9,190,115,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,4000.00000000000000000000,21.1
��錧,���Ύs,�w����,�����w��,13,11,190,115,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,3800.00000000000000000000,20
��錧,���Ύs,�w����,�����w��,15,11,240,140,,�y�ʓS����,��P���w�Z����p�n��,2014�N��Q�l����,6300.00000000000000000000,26.3
��錧,���Ύs,�w����,�����w��,14,11,200,105,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,3800.00000000000000000000,19
��錧,���Ύs,�w����,�����w��,16,11,180,120,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,3200.00000000000000000000,17.8
��錧,���Ύs,�w����,�����w��,16,9,185,115,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,3200.00000000000000000000,17.3
��錧,���Ύs,�w����,�����w��,19,11,180,120,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,3400.00000000000000000000,18.9
��錧,���Ύs,�w����,�����w��,18,11,180,120,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,3300.00000000000000000000,18.3
��錧,���Ύs,�w����,�����w��,14,10,200,110,,�y�ʓS����,��P���w�Z����p�n��,2014�N��Q�l����,4300.00000000000000000000,21.5
��錧,���Ύs,�w����,�����w��,19,11,185,115,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,3100.00000000000000000000,16.8
��錧,���Ύs,�w����,�����w��,19,11,180,115,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,3400.00000000000000000000,18.9
��錧,���Ύs,�w����,�����w��,13,10,185,120,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,4100.00000000000000000000,22.2
��錧,���Ύs,�w����,�����w��,19,11,240,120,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,3800.00000000000000000000,15.8
��錧,���Ύs,�w����,�����w��,19,11,185,115,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,3100.00000000000000000000,16.8
