�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�l���S�l����,�`��,,,75,65,50,,�ؑ�,�s�s�v����O,2023�N��P�l����,20.00000000000000000000,0.3
�k�C��,�l���S�l����,����,,,,470,,,�u���b�N��,�s�s�v����O,2022�N��S�l����,60.00000000000000000000,0.1
�k�C��,�l���S�l����,���L��,,,38,410,390,,�S����,�s�s�v����O,2022�N��S�l����,30.00000000000000000000,0.1
�k�C��,�l���S�l����,�h��,,,54,310,90,,�ؑ�,�s�s�v����O,2022�N��S�l����,100.00000000000000000000,0.3
�k�C��,�l���S�l����,������,,,58,610,70,,�ؑ�,�s�s�v����O,2022�N��Q�l����,50.00000000000000000000,0.1
�k�C��,�l���S�l����,�Β�,,,64,1000,240,,�ؑ�,�s�s�v����O,2022�N��Q�l����,1200.00000000000000000000,1.2
�k�C��,�l���S�l����,�Β�,,,52,320,100,,�ؑ�,�s�s�v����O,2022�N��Q�l����,100.00000000000000000000,0.3
�k�C��,�l���S�l����,���,,,54,380,60,,�ؑ�,�s�s�v����O,2021�N��S�l����,170.00000000000000000000,0.4
�k�C��,�l���S�l����,�����l��,,,53,1500,65,,�ؑ�,�s�s�v����O,2021�N��S�l����,71.00000000000000000000,0
�k�C��,�l���S�l����,�`��,,,38,1200,410,,,�s�s�v����O,2021�N��P�l����,490.00000000000000000000,0.4
�k�C��,�l���S�l����,�`��,,,38,1200,410,,,�s�s�v����O,2020�N��S�l����,490.00000000000000000000,0.4
�k�C��,�l���S�l����,�h��,,,,600,120,,�ؑ�,�s�s�v����O,2020�N��R�l����,330.00000000000000000000,0.6
�k�C��,�l���S�l����,�Β�,,,40,390,100,,�ؑ�,�s�s�v����O,2019�N��P�l����,150.00000000000000000000,0.4
�k�C��,�l���S�l����,���c��,,,36,630,80,,�ؑ�,�s�s�v����O,2018�N��S�l����,220.00000000000000000000,0.3
�k�C��,�l���S�l����,�{��,,,43,170,150,,�ؑ�,�s�s�v����O,2018�N��S�l����,350.00000000000000000000,2.1
�k�C��,�l���S�l����,���,,,,165,,,,�s�s�v����O,2018�N��Q�l����,50.00000000000000000000,0.3
�k�C��,�l���S�l����,�Β�,�l��,13,39,490,140,,�ؑ�,�s�s�v����O,2017�N��R�l����,350.00000000000000000000,0.7
�k�C��,�l���S�l����,�ђ�,�l��,7,54,180,85,,�ؑ�,�s�s�v����O,2017�N��Q�l����,150.00000000000000000000,0.8
�k�C��,�l���S�l����,���,�l��,4,23,510,115,,�ؑ�,�s�s�v����O,2016�N��S�l����,1600.00000000000000000000,3.1
�k�C��,�l���S�l����,����,�l��,30,,2000,,,,�s�s�v����O,2016�N��Q�l����,250.00000000000000000000,0.1
�k�C��,�l���S�l����,�Β�,�l��,6,9,260,105,,�ؑ�,�s�s�v����O,2015�N��S�l����,2000.00000000000000000000,7.7
�k�C��,�l���S�l����,�ђ�,�l��,5,50,300,115,,�ؑ�,�s�s�v����O,2015�N��Q�l����,30.00000000000000000000,0.1
�k�C��,�l���S�l����,���L��,�L��,6,48,510,195,,�ؑ�,�s�s�v����O,2015�N��P�l����,140.00000000000000000000,0.3
�k�C��,�l���S�l����,���c��,�l��,17,,1700,,,,�s�s�v����O,2015�N��P�l����,170.00000000000000000000,0.1
�k�C��,�l���S�l����,�ђ�,�l��,16,,700,145,,�q�b,�s�s�v����O,2015�N��P�l����,69.00000000000000000000,0.1
�k�C��,�l���S�l����,�Β�,�l��,6,,260,,,,�s�s�v����O,2015�N��P�l����,150.00000000000000000000,0.6
�k�C��,�l���S�l����,�h��,�l��,11,44,210,115,,�ؑ�,�s�s�v����O,2014�N��Q�l����,150.00000000000000000000,0.7
�k�C��,�l���S�l����,����,���l��,7,23,380,60,,�ؑ�,�s�s�v����O,2014�N��P�l����,760.00000000000000000000,2
�k�C��,�l���S�l����,�����c,�l��,60,,410,,,�ؑ�,�s�s�v����O,2013�N��Q�l����,250.00000000000000000000,0.6
�k�C��,�l���S�l����,�����F,�l��,30,29,410,95,,�ؑ�,�s�s�v����O,2012�N��R�l����,150.00000000000000000000,0.4
�k�C��,�l���S�l����,�{��,���l��,16,69,110,120,,�ؑ�,�s�s�v����O,2012�N��R�l����,25.00000000000000000000,0.2
�k�C��,�l���S�l����,�Β�,�l��,6,25,370,170,,�y�ʓS����,�s�s�v����O,2012�N��R�l����,1500.00000000000000000000,4.1
�k�C��,�l���S�l����,�`��,���l��,18,35,590,490,,�ؑ�,�s�s�v����O,2012�N��R�l����,440.00000000000000000000,0.7
�k�C��,�l���S�l����,���L��,�L��,6,52,2000,650,,�S����,�s�s�v����O,2012�N��Q�l����,1100.00000000000000000000,0.6
�k�C��,�l���S�l����,�����u,�l��,28,22,1100,95,,�ؑ�,�s�s�v����O,2011�N��Q�l����,710.00000000000000000000,0.6
�k�C��,�l���S�l����,�h��,�l��,16,46,2000,170,,�ؑ�,�s�s�v����O,2011�N��Q�l����,2000.00000000000000000000,1
�k�C��,�l���S�l����,�h��,�l��,14,39,400,100,,�ؑ�,�s�s�v����O,2009�N��S�l����,250.00000000000000000000,0.6
�k�C��,�l���S�l����,�h��,�l��,15,46,330,75,,�ؑ�,�s�s�v����O,2009�N��Q�l����,300.00000000000000000000,0.9
�k�C��,�l���S�l����,�{��,�l��,24,46,125,115,,�ؑ�,�s�s�v����O,2008�N��S�l����,130.00000000000000000000,1
�k�C��,�l���S�l����,���L��,�L��,6,49,510,160,,�ؑ�,�s�s�v����O,2008�N��R�l����,230.00000000000000000000,0.5
