�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,���R�s�k��,�����,���R,90,49,860,430,,�S����,��P��Z���n��,2023�N��R�l����,2700.00000000000000000000,3.1
���R��,���R�s�k��,�����,���R,60,36,420,280,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,3400.00000000000000000000,8.1
���R��,���R�s�k��,�����,���R,60,50,125,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,450.00000000000000000000,3.6
���R��,���R�s�k��,�����,���R,60,40,110,85,,�ؑ�,��P��Z���n��,2022�N��S�l����,700.00000000000000000000,6.4
���R��,���R�s�k��,�����,���R,60,41,175,125,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,1000.00000000000000000000,5.7
���R��,���R�s�k��,�����,���R,60,40,180,135,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,1900.00000000000000000000,10.6
���R��,���R�s�k��,�����,���R,60,8,490,115,,�ؑ�,�s�X���������,2021�N��S�l����,3100.00000000000000000000,6.3
���R��,���R�s�k��,�����,���R,60,30,520,220,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2000.00000000000000000000,3.8
���R��,���R�s�k��,�����,���R,60,3,165,120,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4500.00000000000000000000,27.3
���R��,���R�s�k��,�����,���R,60,34,420,390,,�q�b,��Q��Z���n��,2021�N��P�l����,5500.00000000000000000000,13.1
���R��,���R�s�k��,�����,���R,60,29,270,230,,�ؑ�,��P��Z���n��,2021�N��P�l����,3500.00000000000000000000,13
���R��,���R�s�k��,�����,���R,60,33,170,115,,,��P��Z���n��,2021�N��P�l����,4800.00000000000000000000,28.2
���R��,���R�s�k��,�����,���R,60,33,195,125,,,��P��Z���n��,2021�N��P�l����,4800.00000000000000000000,24.6
���R��,���R�s�k��,�����,���R,60,3,165,135,,�ؑ�,��P��Z���n��,2020�N��S�l����,4700.00000000000000000000,28.5
���R��,���R�s�k��,�����,���R,60,52,1100,,,�S����,��P��Z���n��,2020�N��R�l����,5800.00000000000000000000,5.3
���R��,���R�s�k��,�����,���R,60,3,180,,,,��P��Z���n��,2020�N��R�l����,4100.00000000000000000000,22.8
���R��,���R�s�k��,�����,���R,60,47,170,85,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,600.00000000000000000000,3.5
���R��,���R�s�k��,�����,���R,60,42,180,95,,,��P���w�Z����p�n��,2019�N��R�l����,910.00000000000000000000,5.1
���R��,���R�s�k��,�����,���R,90,27,620,240,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3800.00000000000000000000,6.1
���R��,���R�s�k��,�����,���R,60,35,920,,,�S����,��P��Z���n��,2019�N��Q�l����,4500.00000000000000000000,4.9
���R��,���R�s�k��,�����,���R,90,6,150,,,�ؑ�,��P��Z���n��,2018�N��S�l����,2400.00000000000000000000,16
���R��,���R�s�k��,�����,���R,90,22,2000,1100,,�r�q�b,��P��Z���n��,2018�N��R�l����,18000.00000000000000000000,9
���R��,���R�s�k��,�����,���R,90,49,500,150,,�ؑ�,��P��Z���n��,2018�N��P�l����,500.00000000000000000000,1
���R��,���R�s�k��,�����,���R,60,40,240,135,,�y�ʓS����,��P���w�Z����p�n��,2017�N��S�l����,1800.00000000000000000000,7.5
���R��,���R�s�k��,�����,���R,60,20,155,115,,�ؑ�,��P��Z���n��,2017�N��S�l����,1900.00000000000000000000,12.3
���R��,���R�s�k��,�����,���R,60,43,180,80,,�y�ʓS����,��P���w�Z����p�n��,2017�N��R�l����,1000.00000000000000000000,5.6
���R��,���R�s�k��,�����,���R,60,21,2000,1100,,�y�ʓS����,��P��Z���n��,2017�N��R�l����,8500.00000000000000000000,4.3
���R��,���R�s�k��,�����,���R,90,50,780,320,,�y�ʓS����,��P��Z���n��,2017�N��Q�l����,1400.00000000000000000000,1.8
���R��,���R�s�k��,�����,���R,90,17,300,140,,�ؑ�,��P��Z���n��,2017�N��P�l����,2500.00000000000000000000,8.3
���R��,���R�s�k��,�����,���R,90,7,185,110,,�ؑ�,��P��Z���n��,2017�N��P�l����,3700.00000000000000000000,20
���R��,���R�s�k��,�����,���R,60,40,210,115,,�y�ʓS����,��P���w�Z����p�n��,2016�N��S�l����,1600.00000000000000000000,7.6
���R��,���R�s�k��,�����,���R,60,40,105,95,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1200.00000000000000000000,11.4
���R��,���R�s�k��,�����,���R,60,21,260,170,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,3800.00000000000000000000,14.6
���R��,���R�s�k��,�����,���R,60,44,280,75,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1500.00000000000000000000,5.4
���R��,���R�s�k��,�����,���R,60,42,180,90,,�y�ʓS����,��P���w�Z����p�n��,2015�N��R�l����,1000.00000000000000000000,5.6
���R��,���R�s�k��,�����,���R,90,,180,70,,�ؑ�,�s�X���������,2015�N��Q�l����,100.00000000000000000000,0.6
���R��,���R�s�k��,�����,���R,90,23,230,140,,�ؑ�,�s�X���������,2015�N��P�l����,1200.00000000000000000000,5.2
���R��,���R�s�k��,�����,���R,60,51,230,130,,�q�b,��P���w�Z����p�n��,2013�N��S�l����,1500.00000000000000000000,6.5
���R��,���R�s�k��,�����,���R,60,44,185,120,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1100.00000000000000000000,5.9
���R��,���R�s�k��,�����,���R,60,,175,,,,��P��Z���n��,2013�N��S�l����,3000.00000000000000000000,17.1
���R��,���R�s�k��,�����,���R,60,48,590,420,,�S����,��Q��Z���n��,2013�N��R�l����,4200.00000000000000000000,7.1
���R��,���R�s�k��,�����,���R,60,,160,,,,��P��Z���n��,2013�N��R�l����,3500.00000000000000000000,21.9
���R��,���R�s�k��,�����,���R,60,,200,,,,��P���w�Z����p�n��,2013�N��Q�l����,500.00000000000000000000,2.5
���R��,���R�s�k��,�����,���R,60,12,165,125,,�ؑ�,��P��Z���n��,2012�N��S�l����,3000.00000000000000000000,18.2
���R��,���R�s�k��,�����,���R,60,,190,,,,��P��Z���n��,2012�N��R�l����,3700.00000000000000000000,19.5
���R��,���R�s�k��,�����,���R,60,,165,,,,��P��Z���n��,2012�N��R�l����,2900.00000000000000000000,17.6
���R��,���R�s�k��,�����,���R,60,12,180,110,,�ؑ�,��P��Z���n��,2012�N��R�l����,3000.00000000000000000000,16.7
���R��,���R�s�k��,�����,���R,60,30,1100,480,,�S����,��P��Z���n��,2011�N��R�l����,9600.00000000000000000000,8.7
���R��,���R�s�k��,�����,���R,60,35,230,145,,�S����,��P��Z���n��,2011�N��R�l����,1800.00000000000000000000,7.8
���R��,���R�s�k��,�����,���R,60,44,165,80,,�ؑ�,��P��Z���n��,2011�N��R�l����,1400.00000000000000000000,8.5
���R��,���R�s�k��,�����,���R,60,48,970,175,,�S����,��P��Z���n��,2011�N��Q�l����,2400.00000000000000000000,2.5
���R��,���R�s�k��,�����,���R,60,,310,,,,��P��Z���n��,2011�N��Q�l����,810.00000000000000000000,2.6
���R��,���R�s�k��,�����,���R,60,,290,,,,��P��Z���n��,2011�N��Q�l����,830.00000000000000000000,2.9
���R��,���R�s�k��,�����,���R,60,44,320,120,,�ؑ�,��P��Z���n��,2010�N��S�l����,1500.00000000000000000000,4.7
���R��,���R�s�k��,�����,���R,60,32,220,110,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1900.00000000000000000000,8.6
���R��,���R�s�k��,�����,���R,60,38,220,100,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,670.00000000000000000000,3
���R��,���R�s�k��,�����,���R,60,,185,,,,��P��Z���n��,2010�N��P�l����,3300.00000000000000000000,17.8
���R��,���R�s�k��,�����,���R,60,54,190,75,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,630.00000000000000000000,3.3
���R��,���R�s�k��,�����,���R,60,45,165,80,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,800.00000000000000000000,4.8
���R��,���R�s�k��,�����,���R,60,50,125,95,,�S����,��P���w�Z����p�n��,2008�N��R�l����,270.00000000000000000000,2.2
���R��,���R�s�k��,�����,���R,60,21,180,115,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,1800.00000000000000000000,10
���R��,���R�s�k��,�����,���R,60,56,890,720,,�S����,��P��Z���n��,2008�N��P�l����,5000.00000000000000000000,5.6
���R��,���R�s�k��,�����,���R,60,35,290,110,,�S����,��P���w�Z����p�n��,2007�N��S�l����,1700.00000000000000000000,5.9
���R��,���R�s�k��,�����,���R,60,29,630,250,,�ؑ�,�s�X���������,2007�N��R�l����,2300.00000000000000000000,3.7
