�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�k��B�s�˔���,�O�Z��,��B�H��O,8,48,140,80,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,1500.00000000000000000000,10.7
������,�k��B�s�˔���,�O�Z��,��B�H��O,10,60,55,75,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,110.00000000000000000000,2
������,�k��B�s�˔���,�O�Z��,��B�H��O,7,8,630,1500,,�q�b,�ߗ׏��ƒn��,2020�N��P�l����,41000.00000000000000000000,65.1
������,�k��B�s�˔���,�O�Z��,��B�H��O,9,,115,,,,�ߗ׏��ƒn��,2019�N��Q�l����,3900.00000000000000000000,33.9
������,�k��B�s�˔���,�O�Z��,��B�H��O,6,6,240,200,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,6800.00000000000000000000,28.3
������,�k��B�s�˔���,�O�Z��,��B�H��O,6,45,160,120,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,1600.00000000000000000000,10
������,�k��B�s�˔���,�O�Z��,��B�H��O,6,,240,,,,�ߗ׏��ƒn��,2017�N��Q�l����,900.00000000000000000000,3.8
������,�k��B�s�˔���,�O�Z��,��B�H��O,6,19,75,115,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,1900.00000000000000000000,25.3
������,�k��B�s�˔���,�O�Z��,��B�H��O,7,7,135,105,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,2400.00000000000000000000,17.8
������,�k��B�s�˔���,�O�Z��,��B�H��O,9,51,115,185,,�y�ʓS����,�ߗ׏��ƒn��,2016�N��Q�l����,300.00000000000000000000,2.6
������,�k��B�s�˔���,�O�Z��,��B�H��O,8,,45,35,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,130.00000000000000000000,2.9
������,�k��B�s�˔���,�O�Z��,��B�H��O,8,51,95,75,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,280.00000000000000000000,2.9
������,�k��B�s�˔���,�O�Z��,��B�H��O,7,9,140,100,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,2500.00000000000000000000,17.9
������,�k��B�s�˔���,�O�Z��,��B�H��O,8,11,170,105,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,2600.00000000000000000000,15.3
������,�k��B�s�˔���,�O�Z��,�˔�,22,,50,40,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,120.00000000000000000000,2.4
