�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,���s,���ϐ_�c,��,90,31,180,140,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1400.00000000000000000000,7.8
�R����,���s,���ϐV�J,��,60,48,185,95,,�S����,���Z���n��,2023�N��P�l����,500.00000000000000000000,2.7
�R����,���s,���ϒ�����,��,90,,185,,,,��Q�풆���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,13
�R����,���s,����,��,90,47,100,110,,�ؑ�,���ƒn��,2022�N��R�l����,150.00000000000000000000,1.5
�R����,���s,����,��,90,60,360,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,600.00000000000000000000,1.7
�R����,���s,���ϑ咬,��,60,56,110,40,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,90.00000000000000000000,0.8
�R����,���s,���ϐV�J,��,60,43,490,220,,�ؑ�,���Z���n��,2022�N��Q�l����,350.00000000000000000000,0.7
�R����,���s,����,��,90,3,300,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2100.00000000000000000000,7
�R����,���s,���ϑ咬,��,60,3,310,90,,�ؑ�,���Z���n��,2021�N��S�l����,2500.00000000000000000000,8.1
�R����,���s,����,��,90,51,690,165,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1700.00000000000000000000,2.5
�R����,���s,���ϐ_�c,��,90,54,165,155,,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,430.00000000000000000000,2.6
�R����,���s,����,��,90,3,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1900.00000000000000000000,9.5
�R����,���s,����,��,90,51,690,150,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,570.00000000000000000000,0.8
�R����,���s,����,��,90,19,180,130,,�ؑ�,��P��Z���n��,2020�N��S�l����,1700.00000000000000000000,9.4
�R����,���s,����,��,90,,250,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,2100.00000000000000000000,8.4
�R����,���s,����,��,90,,720,230,,�ؑ�,���ƒn��,2020�N��P�l����,650.00000000000000000000,0.9
�R����,���s,����,��,90,18,240,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,930.00000000000000000000,3.9
�R����,���s,����,��,90,45,230,115,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,1200.00000000000000000000,5.2
�R����,���s,����,��,90,42,220,130,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1100.00000000000000000000,5
�R����,���s,���ώs��,��,90,5,270,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,3900.00000000000000000000,14.4
�R����,���s,���ϑ咬,��,60,,260,,,,��P�풆���w�Z����p�n��,2019�N��R�l����,3400.00000000000000000000,13.1
�R����,���s,���ϐV�J,��,60,57,250,75,,�ؑ�,���Z���n��,2019�N��R�l����,490.00000000000000000000,2
�R����,���s,���ϒ�����,��,90,58,620,120,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,60.00000000000000000000,0.1
�R����,���s,���ϑ咬,��,60,33,175,125,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,400.00000000000000000000,2.3
�R����,���s,����,��,90,29,230,175,,�S����,�ߗ׏��ƒn��,2018�N��R�l����,500.00000000000000000000,2.2
�R����,���s,�厚���ϑ�,�c�z�{,120,31,230,155,,�S����,�s�X���������,2018�N��Q�l����,120.00000000000000000000,0.5
�R����,���s,����,��,90,,2000,320,,�ؑ�,��P��Z���n��,2017�N��R�l����,7900.00000000000000000000,4
�R����,���s,����,��,90,63,140,30,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,100.00000000000000000000,0.7
�R����,���s,���ϐV�J,��,60,10,200,110,,�ؑ�,���Z���n��,2017�N��Q�l����,2200.00000000000000000000,11
�R����,���s,���ϐ���,��,60,61,800,165,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,100.00000000000000000000,0.1
�R����,���s,����,��,90,,310,,,,��P�풆���w�Z����p�n��,2016�N��S�l����,200.00000000000000000000,0.6
�R����,���s,���ϐ_�c,��c,120,21,175,145,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��S�l����,920.00000000000000000000,5.3
�R����,���s,���Ϗ���,��,90,40,360,115,,�ؑ�,���Z���n��,2016�N��S�l����,1000.00000000000000000000,2.8
�R����,���s,����,��,90,53,90,100,,,�ߗ׏��ƒn��,2015�N��S�l����,200.00000000000000000000,2.2
�R����,���s,����,��,90,51,480,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,1700.00000000000000000000,3.5
�R����,���s,����,��,90,,570,,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,200.00000000000000000000,0.4
�R����,���s,���ϓ��m��,��,90,27,230,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��P�l����,1200.00000000000000000000,5.2
�R����,���s,���ϑ咬,��,60,,165,50,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,30.00000000000000000000,0.2
�R����,���s,����,��,90,22,420,195,,�ؑ�,��P��Z���n��,2014�N��P�l����,2200.00000000000000000000,5.2
�R����,���s,����,��,90,15,360,160,,�y�ʓS����,���ƒn��,2014�N��P�l����,3500.00000000000000000000,9.7
�R����,���s,���ϐV�J,��,60,46,430,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,1400.00000000000000000000,3.3
�R����,���s,���Ϗ���,��,90,,340,50,,�ؑ�,�s�X���������,2013�N��S�l����,690.00000000000000000000,2
�R����,���s,����,��,90,45,75,75,,�q�b,��P��Z���n��,2013�N��Q�l����,200.00000000000000000000,2.7
�R����,���s,����,��,90,54,350,790,,�r�q�b,�ߗ׏��ƒn��,2013�N��P�l����,19000.00000000000000000000,54.3
�R����,���s,���ώs��,��,90,33,300,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,800.00000000000000000000,2.7
�R����,���s,���ϑ咬,��,60,,145,60,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,300.00000000000000000000,2.1
�R����,���s,���Ϗ���,��,90,37,170,,,,�s�X���������,2012�N��S�l����,290.00000000000000000000,1.7
�R����,���s,���Ϗ���,��,90,,65,,,,�s�X���������,2012�N��S�l����,200.00000000000000000000,3.1
�R����,���s,����,��,90,,150,,,,��P��Z���n��,2012�N��R�l����,1900.00000000000000000000,12.7
�R����,���s,����,��,90,42,360,90,,�ؑ�,���Z���n��,2012�N��Q�l����,1600.00000000000000000000,4.4
�R����,���s,���ϐ_�c,��,90,,170,,,,��P�풆���w�Z����p�n��,2012�N��Q�l����,440.00000000000000000000,2.6
�R����,���s,���Ϗ���,��,90,,210,70,,�ؑ�,��P��Z���n��,2012�N��P�l����,1300.00000000000000000000,6.2
�R����,���s,���ω��c,��,90,,190,,,,��P�풆���w�Z����p�n��,2011�N��S�l����,2200.00000000000000000000,11.6
�R����,���s,����,��,90,63,280,135,,�ؑ�,��P��Z���n��,2011�N��R�l����,1400.00000000000000000000,5
�R����,���s,���ϐ_�c,��,90,58,240,160,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,1200.00000000000000000000,5
�R����,���s,����,��,90,45,115,165,,,�ߗ׏��ƒn��,2010�N��Q�l����,3800.00000000000000000000,33
�R����,���s,����,��,90,27,260,135,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,1400.00000000000000000000,5.4
�R����,���s,���ϒ�����,��,90,,680,,,,��Q�풆���w�Z����p�n��,2010�N��P�l����,1500.00000000000000000000,2.2
�R����,���s,����,��,90,26,230,120,,�ؑ�,��P��Z���n��,2009�N��S�l����,2400.00000000000000000000,10.4
�R����,���s,���ϐV�J,��,60,48,185,95,,�S����,���Z���n��,2009�N��S�l����,680.00000000000000000000,3.7
�R����,���s,���ϐV�J,��,60,22,210,140,,�S����,��P�풆���w�Z����p�n��,2009�N��R�l����,2700.00000000000000000000,12.9
�R����,���s,����,��,90,49,200,135,,�ؑ�,�ߗ׏��ƒn��,2009�N��Q�l����,510.00000000000000000000,2.6
�R����,���s,����,��,90,,145,,,,�ߗ׏��ƒn��,2009�N��Q�l����,2300.00000000000000000000,15.9
�R����,���s,����,��,90,53,160,210,,�S����,���ƒn��,2008�N��S�l����,800.00000000000000000000,5
�R����,���s,���ϐ_�c,��,90,52,175,55,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,640.00000000000000000000,3.7
�R����,���s,���ϑ咬,��,90,17,185,120,,�S����,��P�풆���w�Z����p�n��,2007�N��R�l����,2700.00000000000000000000,14.6
�R����,���s,����,��,90,71,310,140,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,500.00000000000000000000,1.6
