�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�É��s����,������,�É�,11,10,70,,,,���ƒn��,2023�N��Q�l����,5600.00000000000000000000,80
�É���,�É��s����,������,�É�,11,10,130,,�R�k�c�j,,���ƒn��,2023�N��Q�l����,19000.00000000000000000000,146.2
�É���,�É��s����,������,�É�,11,10,55,,�P�k�c�j,�q�b,���ƒn��,2023�N��P�l����,3600.00000000000000000000,65.5
�É���,�É��s����,������,�É�,10,10,90,,�Q�k�c�j,,���ƒn��,2021�N��S�l����,7900.00000000000000000000,87.8
�É���,�É��s����,������,�É�,10,10,65,,�Q�k�c�j,,���ƒn��,2021�N��S�l����,5000.00000000000000000000,76.9
�É���,�É��s����,������,�É�,11,10,95,,�R�k�c�j,�q�b,���ƒn��,2021�N��Q�l����,8900.00000000000000000000,93.7
�É���,�É��s����,������,�É�,10,10,55,,�P�k�c�j,�q�b,���ƒn��,2021�N��P�l����,5000.00000000000000000000,90.9
�É���,�É��s����,������,�É�,11,10,75,,�Q�k�c�j,,���ƒn��,2020�N��Q�l����,6000.00000000000000000000,80
�É���,�É��s����,������,�É�,11,10,130,,�Q�k�c�j,,���ƒn��,2020�N��Q�l����,19000.00000000000000000000,146.2
�É���,�É��s����,������,�É�,15,6,310,,�I�[�v���t���A,�r�q�b,���ƒn��,2020�N��P�l����,25000.00000000000000000000,80.6
�É���,�É��s����,������,�É�,9,6,75,,�I�[�v���t���A,�r�q�b,���ƒn��,2020�N��P�l����,4400.00000000000000000000,58.7
�É���,�É��s����,������,�É�,11,10,75,,�R�k�c�j,,���ƒn��,2019�N��S�l����,6200.00000000000000000000,82.7
�É���,�É��s����,������,�É�,16,6,340,,�I�[�v���t���A,�r�q�b,���ƒn��,2019�N��P�l����,28000.00000000000000000000,82.4
�É���,�É��s����,������,�É�,11,10,55,,�P�k�c�j,�q�b,���ƒn��,2019�N��P�l����,3900.00000000000000000000,70.9
�É���,�É��s����,������,�É�,11,10,100,,�P�k�c�j,�q�b,���ƒn��,2018�N��R�l����,9000.00000000000000000000,90
�É���,�É��s����,������,�É�,13,,75,,,�q�b,���ƒn��,2017�N��R�l����,5000.00000000000000000000,66.7
�É���,�É��s����,������,�É�,11,10,55,,�P�k�c�j,�q�b,���ƒn��,2017�N��R�l����,3800.00000000000000000000,69.1
�É���,�É��s����,������,�É�,13,10,90,,�R�k�c�j,�q�b,���ƒn��,2016�N��R�l����,6800.00000000000000000000,75.6
�É���,�É��s����,������,�É�,11,10,75,,,�q�b,���ƒn��,2016�N��Q�l����,4000.00000000000000000000,53.3
�É���,�É��s����,������,�É�,11,10,80,,�P�k�c�j,�q�b,���ƒn��,2015�N��R�l����,8600.00000000000000000000,107.5
�É���,�É��s����,������,�É�,11,10,65,,�Q�k�c�j,�q�b,���ƒn��,2015�N��Q�l����,4200.00000000000000000000,64.6
�É���,�É��s����,������,�É�,11,10,100,,�R�k�c�j,�q�b,���ƒn��,2013�N��P�l����,5500.00000000000000000000,55
