�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,���R�s,�厚�ˍ�,���R,30,3,155,110,,�ؑ�,�s�X���������,2021�N��S�l����,3500.00000000000000000000,22.6
�Ȗ،�,���R�s,�厚�ˍ�,���R,30,,210,,,,�s�X���������,2021�N��S�l����,2600.00000000000000000000,12.4
�Ȗ،�,���R�s,�厚�ˍ�,���R,30,11,220,115,,�ؑ�,�s�X���������,2021�N��R�l����,2200.00000000000000000000,10
�Ȗ،�,���R�s,�厚�ˍ�,���R,30,27,320,145,,�S����,��P���w�Z����p�n��,2020�N��S�l����,1400.00000000000000000000,4.4
�Ȗ،�,���R�s,�厚�ˍ�,���R,30,11,230,115,,�ؑ�,�s�X���������,2020�N��S�l����,1600.00000000000000000000,7
�Ȗ،�,���R�s,�厚�ˍ�,���R,30,,250,110,,�ؑ�,�s�X���������,2019�N��S�l����,580.00000000000000000000,2.3
�Ȗ،�,���R�s,�厚�ˍ�,���R,30,17,310,130,,�ؑ�,�s�X���������,2018�N��Q�l����,1700.00000000000000000000,5.5
�Ȗ،�,���R�s,�厚�ˍ�,���R,30,,310,,,,�s�X���������,2017�N��S�l����,3800.00000000000000000000,12.3
�Ȗ،�,���R�s,�厚�ˍ�,���R,30,7,250,115,,�ؑ�,�s�X���������,2017�N��Q�l����,2800.00000000000000000000,11.2
�Ȗ،�,���R�s,�厚�ˍ�,���R,30,7,250,115,,�ؑ�,�s�X���������,2017�N��Q�l����,2700.00000000000000000000,10.8
�Ȗ،�,���R�s,�厚�ˍ�,���R,30,7,210,120,,�ؑ�,�s�X���������,2017�N��Q�l����,2700.00000000000000000000,12.9
�Ȗ،�,���R�s,�厚�ˍ�,���R,30,7,250,115,,�ؑ�,�s�X���������,2017�N��P�l����,2600.00000000000000000000,10.4
�Ȗ،�,���R�s,�厚�ˍ�,���R,30,8,250,115,,�ؑ�,�s�X���������,2017�N��P�l����,2600.00000000000000000000,10.4
�Ȗ،�,���R�s,�厚�ˍ�,���R,30,8,240,120,,�ؑ�,�s�X���������,2016�N��S�l����,2800.00000000000000000000,11.7
�Ȗ،�,���R�s,�厚�ˍ�,���R,30,8,240,115,,�ؑ�,�s�X���������,2016�N��S�l����,2900.00000000000000000000,12.1
�Ȗ،�,���R�s,�厚�ˍ�,���R,30,7,240,115,,�ؑ�,�s�X���������,2016�N��S�l����,2800.00000000000000000000,11.7
�Ȗ،�,���R�s,�厚�ˍ�,���R,30,7,240,115,,�ؑ�,�s�X���������,2016�N��S�l����,2900.00000000000000000000,12.1
�Ȗ،�,���R�s,�厚�ˍ�,���R,30,9,200,105,,�ؑ�,�s�X���������,2016�N��Q�l����,2500.00000000000000000000,12.5
�Ȗ،�,���R�s,�厚�ˍ�,���R,30,9,200,105,,,�s�X���������,2016�N��P�l����,2300.00000000000000000000,11.5
�Ȗ،�,���R�s,�厚�ˍ�,���R,30,9,200,105,,�ؑ�,�s�X���������,2016�N��P�l����,2000.00000000000000000000,10
�Ȗ،�,���R�s,�厚�ˍ�,���R,30,9,200,105,,�ؑ�,�s�X���������,2015�N��S�l����,2100.00000000000000000000,10.5
�Ȗ،�,���R�s,�厚�ˍ�,���R,30,9,230,105,,�ؑ�,�s�X���������,2015�N��R�l����,2300.00000000000000000000,10
�Ȗ،�,���R�s,�厚�ˍ�,���R,60,31,230,230,,�ؑ�,�s�X���������,2015�N��P�l����,880.00000000000000000000,3.8
�Ȗ،�,���R�s,�厚�ˍ�,���R,60,,230,90,,,�s�X���������,2014�N��S�l����,470.00000000000000000000,2
�Ȗ،�,���R�s,�厚�ˍ�,���R,60,,270,,,,��P��Z���n��,2013�N��S�l����,2700.00000000000000000000,10
�Ȗ،�,���R�s,�厚�ˍ�,���R,30,11,240,115,,�ؑ�,�s�X���������,2013�N��S�l����,2600.00000000000000000000,10.8
�Ȗ،�,���R�s,�厚�ˍ�,���R,30,11,240,115,,�ؑ�,�s�X���������,2013�N��R�l����,2500.00000000000000000000,10.4
�Ȗ،�,���R�s,�厚�ˍ�,���R,30,11,230,115,,�ؑ�,�s�X���������,2013�N��R�l����,2600.00000000000000000000,11.3
�Ȗ،�,���R�s,�厚�ˍ�,���R,30,11,220,115,,�ؑ�,�s�X���������,2013�N��Q�l����,2500.00000000000000000000,11.4
�Ȗ،�,���R�s,�厚�ˍ�,���R,30,11,240,115,,�ؑ�,�s�X���������,2013�N��Q�l����,2600.00000000000000000000,10.8
�Ȗ،�,���R�s,�厚�ˍ�,���R,30,11,220,115,,,�s�X���������,2013�N��Q�l����,2300.00000000000000000000,10.5
�Ȗ،�,���R�s,�厚�ˍ�,���R,30,11,240,115,,�ؑ�,�s�X���������,2013�N��Q�l����,2700.00000000000000000000,11.3
�Ȗ،�,���R�s,�厚�ˍ�,���R,30,11,230,,,�ؑ�,�s�X���������,2013�N��Q�l����,2600.00000000000000000000,11.3
�Ȗ،�,���R�s,�厚�ˍ�,���R,30,11,230,115,,�ؑ�,�s�X���������,2013�N��P�l����,2700.00000000000000000000,11.7
�Ȗ،�,���R�s,�厚�ˍ�,���R,30,11,230,115,,�ؑ�,�s�X���������,2013�N��P�l����,2600.00000000000000000000,11.3
�Ȗ،�,���R�s,�厚�ˍ�,���R,30,14,310,115,,�ؑ�,�s�X���������,2010�N��S�l����,2900.00000000000000000000,9.4
�Ȗ،�,���R�s,�厚�ˍ�,���R,30,14,320,105,,�ؑ�,�s�X���������,2010�N��S�l����,2300.00000000000000000000,7.2
�Ȗ،�,���R�s,�厚�ˍ�,���R,30,14,310,115,,�ؑ�,�s�X���������,2010�N��S�l����,2900.00000000000000000000,9.4
�Ȗ،�,���R�s,�厚�ˍ�,���R,30,14,380,105,,�ؑ�,�s�X���������,2010�N��S�l����,2300.00000000000000000000,6.1
�Ȗ،�,���R�s,�厚�ˍ�,���R,30,16,300,115,,�ؑ�,�s�X���������,2009�N��R�l����,2800.00000000000000000000,9.3
�Ȗ،�,���R�s,�厚�ˍ�,���R,30,16,300,120,,�ؑ�,�s�X���������,2009�N��R�l����,2600.00000000000000000000,8.7
�Ȗ،�,���R�s,�厚�ˍ�,���R,30,16,300,120,,�ؑ�,�s�X���������,2009�N��Q�l����,2700.00000000000000000000,9
�Ȗ،�,���R�s,�厚�ˍ�,���R,30,16,300,120,,�ؑ�,�s�X���������,2009�N��P�l����,2800.00000000000000000000,9.3
�Ȗ،�,���R�s,�厚�ˍ�,���R,30,16,300,120,,�ؑ�,�s�X���������,2009�N��P�l����,2900.00000000000000000000,9.7
�Ȗ،�,���R�s,�厚�ˍ�,���R,30,17,310,120,,�ؑ�,�s�X���������,2008�N��P�l����,3100.00000000000000000000,10
�Ȗ،�,���R�s,�厚�ˍ�,���R,30,17,310,125,,�ؑ�,�s�X���������,2007�N��S�l����,3200.00000000000000000000,10.3
�Ȗ،�,���R�s,�厚�ˍ�,���R,60,17,310,115,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,2200.00000000000000000000,7.1
