�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���l�s�ߌ���,�����g,�ߌ�,25,,70,95,�R�k�c�j�{�r,�ؑ�,�ߗ׏���,2023�N��S�l����,4400.00000000000000000000,62.9
�_�ސ쌧,���l�s�ߌ���,�����g,�ߌ�,,,50,75,�P�k�c�j�{�r,�ؑ�,�P��Z��,2023�N��S�l����,3500.00000000000000000000,70
�_�ސ쌧,���l�s�ߌ���,�z�K��,�ߌ�,15,,135,115,�S�k�c�j,�y�ʓS����,�P��Z��,2023�N��S�l����,5500.00000000000000000000,40.7
�_�ސ쌧,���l�s�ߌ���,�哌��,�ߌ�,,,50,90,�R�k�c�j,�ؑ�,���H��,2023�N��S�l����,3500.00000000000000000000,70
�_�ސ쌧,���l�s�ߌ���,�������k��,�ߌ�,20,,100,100,�S�k�c�j,�ؑ�,�P��Z��,2023�N��S�l����,5100.00000000000000000000,51
�_�ސ쌧,���l�s�ߌ���,�㖖�g,�ߌ�,,,110,100,�S�k�c�j,�ؑ�,�P��Z��,2023�N��S�l����,4400.00000000000000000000,40
�_�ސ쌧,���l�s�ߌ���,�㖖�g,�ߌ�,,,115,100,�S�k�c�j,�ؑ�,�P��Z��,2023�N��S�l����,4000.00000000000000000000,34.8
�_�ސ쌧,���l�s�ߌ���,�k����,�ߌ�,,,130,95,�S�k�c�j,�ؑ�,�P��Z��,2023�N��S�l����,5200.00000000000000000000,40
�_�ސ쌧,���l�s�ߌ���,�k����,�ߌ�,,,130,100,�R�k�c�j�{�r,�ؑ�,�P��Z��,2023�N��S�l����,5900.00000000000000000000,45.4
�_�ސ쌧,���l�s�ߌ���,���q�P�J,�ߌ�,,,80,75,�R�k�c�j,�ؑ�,�P��Z��,2023�N��S�l����,4000.00000000000000000000,50
�_�ސ쌧,���l�s�ߌ���,����������,�ߌ�,15,,55,90,�Q�k�c�j�{�r,�ؑ�,�P��Z��,2023�N��S�l����,3900.00000000000000000000,70.9
�_�ސ쌧,���l�s�ߌ���,�㖖�g,�ߌ�,30,,65,90,,�ؑ�,�P��Z��,2023�N��S�l����,4200.00000000000000000000,64.6
�_�ސ쌧,���l�s�ߌ���,�����g,�ߌ�,20,,60,90,,�ؑ�,�P��Z��,2023�N��S�l����,4200.00000000000000000000,70
�_�ސ쌧,���l�s�ߌ���,�����g,�ߌ�,21,,60,75,,�ؑ�,�P��Z��,2023�N��S�l����,3900.00000000000000000000,65
�_�ސ쌧,���l�s�ߌ���,����������,�ߌ�,10,,180,230,,�ؑ�,�P��Z��,2023�N��S�l����,18000.00000000000000000000,100
�_�ސ쌧,���l�s�ߌ���,�s�ꉺ��,�ߌ�,15,,50,60,�R�k�c�j,�ؑ�,�H��,2023�N��3�l����,2300.00000000000000000000,46
�_�ސ쌧,���l�s�ߌ���,���c��,�ߌ�,20,,75,105,�S�k�c�j,�ؑ�,�P��Z��,2023�N��3�l����,5200.00000000000000000000,69.3
�_�ސ쌧,���l�s�ߌ���,�����g,�ߌ�,,,55,85,�Q�k�c�j�{�r,�ؑ�,�P��Z��,2023�N��3�l����,3900.00000000000000000000,70.9
�_�ސ쌧,���l�s�ߌ���,�n��,�ߌ�,,,105,100,�S�k�c�j,�ؑ�,�P��Z��,2023�N��3�l����,4300.00000000000000000000,41
�_�ސ쌧,���l�s�ߌ���,������,�ߌ�,,,60,100,�S�k�c�j,�ؑ�,���H��,2023�N��3�l����,4000.00000000000000000000,66.7
�_�ސ쌧,���l�s�ߌ���,�z�K��,�ߌ�,15,,110,100,�S�k�c�j,�ؑ�,�P��Z��,2023�N��3�l����,4800.00000000000000000000,43.6
�_�ސ쌧,���l�s�ߌ���,�z�K��,�ߌ�,15,,130,100,�S�c�j,�ؑ�,�P��Z��,2023�N��3�l����,3200.00000000000000000000,24.6
�_�ސ쌧,���l�s�ߌ���,���J,�ߌ�,10,,105,100,�Q�k�c�j�{�r,,�P��Z��,2023�N��3�l����,6800.00000000000000000000,64.8
�_�ސ쌧,���l�s�ߌ���,����������,�ߌ�,20,,60,85,�P�c�j�{�r,�ؑ�,�Q���Z��,2023�N��3�l����,4200.00000000000000000000,70
�_�ސ쌧,���l�s�ߌ���,���q�P�J,�ߌ�,,,105,130,�S�k�c�j�{�r,�ؑ�,�P��Z��,2023�N��3�l����,4300.00000000000000000000,41
�_�ސ쌧,���l�s�ߌ���,����������,�ߌ�,20,,100,100,�S�k�c�j,�ؑ�,�P��Z��,2023�N��3�l����,5500.00000000000000000000,55
�_�ސ쌧,���l�s�ߌ���,����������,�ߌ�,15,,50,80,�Q�k�c�j�{�r,�ؑ�,�P��Z��,2023�N��3�l����,3500.00000000000000000000,70
�_�ސ쌧,���l�s�ߌ���,���c��,�ߌ�,11,,55,75,,�ؑ�,�P��Z��,2023�N��3�l����,4400.00000000000000000000,80
�_�ސ쌧,���l�s�ߌ���,���R,�ߌ�,30,,1000,360,,�ؑ�,�P��Z��,2023�N��3�l����,5500.00000000000000000000,5.5
�_�ސ쌧,���l�s�ߌ���,���R,�ߌ�,30,,140,,,�ؑ�,�P��Z��,2023�N��3�l����,540.00000000000000000000,3.9
�_�ސ쌧,���l�s�ߌ���,�㖖�g,�ߌ�,30,,1400,1300,,�S����,���Z��,2023�N��3�l����,22000.00000000000000000000,15.7
�_�ސ쌧,���l�s�ߌ���,�㖖�g,�ߌ�,30,,230,380,,�q�b,���Z��,2023�N��3�l����,3200.00000000000000000000,13.9
�_�ސ쌧,���l�s�ߌ���,�㖖�g,�ߌ�,30,,105,95,,�ؑ�,�ߗ׏���,2023�N��3�l����,1800.00000000000000000000,17.1
�_�ސ쌧,���l�s�ߌ���,�,�ߌ�,30,,100,95,,�ؑ�,�P��Z��,2023�N��3�l����,4800.00000000000000000000,48
�_�ސ쌧,���l�s�ߌ���,�,�ߌ�,30,,115,105,,�ؑ�,�Q��Z��,2023�N��3�l����,3400.00000000000000000000,29.6
�_�ސ쌧,���l�s�ߌ���,���q�P�J,�ߌ�,30,,210,125,,�y�ʓS����,�P��Z��,2023�N��3�l����,4400.00000000000000000000,21
�_�ސ쌧,���l�s�ߌ���,�����g,�ߌ�,23,,60,50,,�ؑ�,�P��Z��,2023�N��3�l����,1700.00000000000000000000,28.3
�_�ސ쌧,���l�s�ߌ���,�����g,�ߌ�,16,,160,145,,�ؑ�,�ߗ׏���,2023�N��3�l����,3000.00000000000000000000,18.8
�_�ސ쌧,���l�s�ߌ���,�����g,�ߌ�,21,,110,100,,�y�ʓS����,���Z��,2023�N��3�l����,4000.00000000000000000000,36.4
�_�ސ쌧,���l�s�ߌ���,�����g,�ߌ�,25,,140,165,,�ؑ�,�P��Z��,2023�N��3�l����,9100.00000000000000000000,65
�_�ސ쌧,���l�s�ߌ���,�����g,�ߌ�,19,,95,115,,�ؑ�,�P��Z��,2023�N��3�l����,3100.00000000000000000000,32.6
�_�ސ쌧,���l�s�ߌ���,�����g,�ߌ�,24,,95,,,,�P��Z��,2023�N��3�l����,3400.00000000000000000000,35.8
�_�ސ쌧,���l�s�ߌ���,�����g,�ߌ�,20,,170,35,,�ؑ�,�P��Z��,2023�N��3�l����,3700.00000000000000000000,21.8
�_�ސ쌧,���l�s�ߌ���,�����g,�ߌ�,21,,80,105,,�ؑ�,�Q���Z��,2023�N��3�l����,5000.00000000000000000000,62.5
�_�ސ쌧,���l�s�ߌ���,�ߌ�,�ߌ�,9,,1800,2000,,�q�b,�Q���Z��,2023�N��3�l����,68000.00000000000000000000,37.8
�_�ސ쌧,���l�s�ߌ���,���J,�ߌ�,11,,195,,,,�Q���Z��,2023�N��3�l����,2900.00000000000000000000,14.9
�_�ސ쌧,���l�s�ߌ���,�L����,�ߌ�,9,,70,150,,�S����,����,2023�N��3�l����,3000.00000000000000000000,42.9
�_�ސ쌧,���l�s�ߌ���,�n��,�ߌ�,30,,230,95,,�ؑ�,�P��Z��,2023�N��3�l����,2700.00000000000000000000,11.7
�_�ސ쌧,���l�s�ߌ���,�n��,�ߌ�,26,,55,90,,�ؑ�,�P��Z��,2023�N��3�l����,4300.00000000000000000000,78.2
�_�ސ쌧,���l�s�ߌ���,����������,�ߌ�,20,,100,95,,�ؑ�,�Q���Z��,2023�N��3�l����,4200.00000000000000000000,42
�_�ސ쌧,���l�s�ߌ���,�n��,�ߌ�,,,135,105,�S�k�c�j,�ؑ�,�P��Z��,2023�N��2�l����,3800.00000000000000000000,28.1
�_�ސ쌧,���l�s�ߌ���,�n��,�ߌ�,,,105,100,�S�k�c�j,,�P��Z��,2023�N��2�l����,4300.00000000000000000000,41
�_�ސ쌧,���l�s�ߌ���,���R,�ߌ�,,,105,100,�S�k�c�j,�ؑ�,���Z��,2023�N��2�l����,5100.00000000000000000000,48.6
�_�ސ쌧,���l�s�ߌ���,���R,�ߌ�,,,140,235,�T�k�c�j,�S����,���Z��,2023�N��2�l����,7000.00000000000000000000,50
�_�ސ쌧,���l�s�ߌ���,���R,�ߌ�,,,270,175,�T�k�c�j,�ؑ�,�P��Z��,2023�N��2�l����,5500.00000000000000000000,20.4
�_�ސ쌧,���l�s�ߌ���,���R,�ߌ�,,,125,95,�R�k�c�j,�ؑ�,�P��Z��,2023�N��2�l����,4800.00000000000000000000,38.4
�_�ސ쌧,���l�s�ߌ���,���R,�ߌ�,,,50,75,�Q�c�j�{�r,�ؑ�,���Z��,2023�N��2�l����,2500.00000000000000000000,50
�_�ސ쌧,���l�s�ߌ���,�哌��,�ߌ�,,,65,100,�R�k�c�j�{�r,�ؑ�,���H��,2023�N��2�l����,4000.00000000000000000000,61.5
�_�ސ쌧,���l�s�ߌ���,���J,�ߌ�,15,,230,215,�R�k�c�j,�q�b,�P��Z��,2023�N��2�l����,12000.00000000000000000000,52.2
�_�ސ쌧,���l�s�ߌ���,�㖖�g,�ߌ�,,,55,80,�Q�k�c�j�{�r,�ؑ�,�P��Z��,2023�N��2�l����,3900.00000000000000000000,70.9
�_�ސ쌧,���l�s�ߌ���,�㖖�g,�ߌ�,,,130,105,�S�k�c�j,,�Q���Z��,2023�N��2�l����,3800.00000000000000000000,29.2
�_�ސ쌧,���l�s�ߌ���,�㖖�g,�ߌ�,,,100,100,�R�k�c�j,,�P��Z��,2023�N��2�l����,3700.00000000000000000000,37
�_�ސ쌧,���l�s�ߌ���,�㖖�g,�ߌ�,,,55,95,�Q�k�c�j�{�r,�ؑ�,�P��Z��,2023�N��2�l����,3100.00000000000000000000,56.4
�_�ސ쌧,���l�s�ߌ���,�k����,�ߌ�,,,320,125,�S�k�c�j,�ؑ�,�P��Z��,2023�N��2�l����,8300.00000000000000000000,25.9
�_�ސ쌧,���l�s�ߌ���,������,�ߌ�,,,85,85,�S�k�c�j,�ؑ�,�Q���Z��,2023�N��2�l����,3000.00000000000000000000,35.3
�_�ސ쌧,���l�s�ߌ���,�㖖�g,�ߌ�,30,,100,210,,�r�q�b,���Z��,2023�N��2�l����,7000.00000000000000000000,70
�_�ސ쌧,���l�s�ߌ���,�㖖�g,�ߌ�,30,,50,75,,�ؑ�,�P��Z��,2023�N��2�l����,4100.00000000000000000000,82
�_�ސ쌧,���l�s�ߌ���,�k����,�ߌ�,25,,280,95,,�ؑ�,�P��Z��,2023�N��2�l����,800.00000000000000000000,2.9
�_�ސ쌧,���l�s�ߌ���,�k����,�ߌ�,21,,195,80,,�ؑ�,�P��Z��,2023�N��2�l����,4900.00000000000000000000,25.1
�_�ސ쌧,���l�s�ߌ���,�k����,�ߌ�,30,,150,110,,�ؑ�,�P��Z��,2023�N��2�l����,5900.00000000000000000000,39.3
�_�ސ쌧,���l�s�ߌ���,�����g,�ߌ�,16,,100,85,,�y�ʓS����,�ߗ׏���,2023�N��2�l����,3000.00000000000000000000,30
�_�ސ쌧,���l�s�ߌ���,�����g,�ߌ�,25,,40,65,,�ؑ�,�P��Z��,2023�N��2�l����,3300.00000000000000000000,82.5
�_�ސ쌧,���l�s�ߌ���,�����g,�ߌ�,19,,125,250,,�S����,�ߗ׏���,2023�N��2�l����,8300.00000000000000000000,66.4
�_�ސ쌧,���l�s�ߌ���,�ϖ쒬,�ߌ�,10,,150,210,,�S����,�P��Z��,2023�N��2�l����,6300.00000000000000000000,42
�_�ސ쌧,���l�s�ߌ���,���J,�ߌ�,15,,230,210,,�q�b,�P��Z��,2023�N��2�l����,12000.00000000000000000000,52.2
�_�ސ쌧,���l�s�ߌ���,���J,�ߌ�,8,,170,135,,�q�b,�Q���Z��,2023�N��2�l����,6000.00000000000000000000,35.3
�_�ސ쌧,���l�s�ߌ���,���J,�ߌ�,12,,105,95,,�ؑ�,�P��Z��,2023�N��2�l����,6600.00000000000000000000,62.9
�_�ސ쌧,���l�s�ߌ���,�L����,�ߌ�,4,,1600,2000,,�r�q�b,����,2023�N��2�l����,83000.00000000000000000000,51.9
�_�ސ쌧,���l�s�ߌ���,�n��,�ߌ�,28,,80,95,,�ؑ�,�P��Z��,2023�N��2�l����,4100.00000000000000000000,51.3
�_�ސ쌧,���l�s�ߌ���,�n��,�ߌ�,30,,105,100,,�ؑ�,�P��Z��,2023�N��2�l����,4500.00000000000000000000,42.9
�_�ސ쌧,���l�s�ߌ���,������,�ߌ�,30,,160,190,,�ؑ�,�Q���Z��,2023�N��2�l����,7200.00000000000000000000,45
�_�ސ쌧,���l�s�ߌ���,������,�ߌ�,30,,80,85,,�ؑ�,�Q���Z��,2023�N��2�l����,3000.00000000000000000000,37.5
�_�ސ쌧,���l�s�ߌ���,����������,�ߌ�,21,,100,110,,�ؑ�,�Q���Z��,2023�N��2�l����,4000.00000000000000000000,40
�_�ސ쌧,���l�s�ߌ���,����������,�ߌ�,15,,195,200,,�ؑ�,�P��Z��,2023�N��2�l����,13000.00000000000000000000,66.7
�_�ސ쌧,���l�s�ߌ���,����������,�ߌ�,11,,140,50,,�ؑ�,�P��Z��,2023�N��2�l����,3200.00000000000000000000,22.9
�_�ސ쌧,���l�s�ߌ���,����������,�ߌ�,20,,65,50,,,�Q���Z��,2023�N��2�l����,1600.00000000000000000000,24.6
�_�ސ쌧,���l�s�ߌ���,���R,�ߌ�,,,220,120,�S�k�c�j,�ؑ�,�P��Z��,2023�N��1�l����,4000.00000000000000000000,18.2
�_�ސ쌧,���l�s�ߌ���,���R,�ߌ�,,,110,85,�P�k�c�j�{�r,�ؑ�,�P��Z��,2023�N��1�l����,4100.00000000000000000000,37.3
�_�ސ쌧,���l�s�ߌ���,���J,�ߌ�,10,,170,135,�T�k�c�j�{�r,�ؑ�,�Q���Z��,2023�N��1�l����,6000.00000000000000000000,35.3
�_�ސ쌧,���l�s�ߌ���,���R,�ߌ�,30,,140,85,,�ؑ�,�P��Z��,2023�N��1�l����,3700.00000000000000000000,26.4
�_�ސ쌧,���l�s�ߌ���,���R,�ߌ�,30,,210,95,,�ؑ�,�P��Z��,2023�N��1�l����,2500.00000000000000000000,11.9
�_�ސ쌧,���l�s�ߌ���,�㖖�g,�ߌ�,30,,60,110,,�ؑ�,���H��,2023�N��1�l����,4100.00000000000000000000,68.3
�_�ސ쌧,���l�s�ߌ���,�㖖�g,�ߌ�,30,,110,100,,�ؑ�,�P��Z��,2023�N��1�l����,3000.00000000000000000000,27.3
�_�ސ쌧,���l�s�ߌ���,�k����,�ߌ�,30,,100,100,,�ؑ�,�P��Z��,2023�N��1�l����,4900.00000000000000000000,49
�_�ސ쌧,���l�s�ߌ���,�k����,�ߌ�,21,,750,1300,,�q�b,�P��Z��,2023�N��1�l����,39000.00000000000000000000,52
�_�ސ쌧,���l�s�ߌ���,�,�ߌ�,30,,75,120,,�ؑ�,���Z��,2023�N��1�l����,4200.00000000000000000000,56
�_�ސ쌧,���l�s�ߌ���,�,�ߌ�,30,,170,100,,�ؑ�,�P��Z��,2023�N��1�l����,4200.00000000000000000000,24.7
�_�ސ쌧,���l�s�ߌ���,�,�ߌ�,30,,100,95,,�ؑ�,�P��Z��,2023�N��1�l����,5300.00000000000000000000,53
�_�ސ쌧,���l�s�ߌ���,���q�P�J,�ߌ�,30,,105,85,,�ؑ�,�P��Z��,2023�N��1�l����,1800.00000000000000000000,17.1
�_�ސ쌧,���l�s�ߌ���,���q�P�J,�ߌ�,30,,95,95,,�ؑ�,�P��Z��,2023�N��1�l����,2800.00000000000000000000,29.5
�_�ސ쌧,���l�s�ߌ���,���q�P�J,�ߌ�,30,,210,125,,�y�ʓS����,�P��Z��,2023�N��1�l����,4200.00000000000000000000,20
�_�ސ쌧,���l�s�ߌ���,���q�P�J,�ߌ�,30,,145,95,,�ؑ�,�P��Z��,2023�N��1�l����,4700.00000000000000000000,32.4
�_�ސ쌧,���l�s�ߌ���,�����g,�ߌ�,26,,100,95,,�ؑ�,�Q���Z��,2023�N��1�l����,5000.00000000000000000000,50
�_�ސ쌧,���l�s�ߌ���,�����g,�ߌ�,25,,165,350,,�S����,�ߗ׏���,2023�N��1�l����,8700.00000000000000000000,52.7
�_�ސ쌧,���l�s�ߌ���,�����g,�ߌ�,21,,180,130,,�ؑ�,���Z��,2023�N��1�l����,4800.00000000000000000000,26.7
�_�ސ쌧,���l�s�ߌ���,�z�K��,�ߌ�,14,,820,440,,�q�b,�P��Z��,2023�N��1�l����,18000.00000000000000000000,22
�_�ސ쌧,���l�s�ߌ���,�ϖ쒬,�ߌ�,12,,85,,,�ؑ�,�P��Z��,2023�N��1�l����,3700.00000000000000000000,43.5
�_�ސ쌧,���l�s�ߌ���,�ϖ쒬,�ߌ�,9,,70,100,,�ؑ�,�P��Z��,2023�N��1�l����,6200.00000000000000000000,88.6
�_�ސ쌧,���l�s�ߌ���,�ߌ�����,�ߌ�,6,,125,125,,�ؑ�,���H��,2023�N��1�l����,8400.00000000000000000000,67.2
�_�ސ쌧,���l�s�ߌ���,���J,�ߌ�,13,,115,95,,�ؑ�,�P��Z��,2023�N��1�l����,6000.00000000000000000000,52.2
�_�ސ쌧,���l�s�ߌ���,���J,�ߌ�,13,,120,95,,�ؑ�,�P��Z��,2023�N��1�l����,4900.00000000000000000000,40.8
�_�ސ쌧,���l�s�ߌ���,������,�ߌ�,30,,55,80,,,�Q���Z��,2023�N��1�l����,3500.00000000000000000000,63.6
�_�ސ쌧,���l�s�ߌ���,����������,�ߌ�,14,,100,90,,�ؑ�,�P��Z��,2023�N��1�l����,4400.00000000000000000000,44
�_�ސ쌧,���l�s�ߌ���,����������,�ߌ�,18,,100,95,,�ؑ�,�Q���Z��,2023�N��1�l����,5600.00000000000000000000,56
�_�ސ쌧,���l�s�ߌ���,�{����,�ߌ�,18,,55,110,,�ؑ�,�P��Z��,2023�N��1�l����,4800.00000000000000000000,87.3
�_�ސ쌧,���l�s�ߌ���,�{����,�ߌ�,18,,55,105,,�ؑ�,�P��Z��,2023�N��1�l����,5000.00000000000000000000,90.9
�_�ސ쌧,���l�s�ߌ���,�����g,�ߌ�,,,70,60,�R�c�j,�ؑ�,�ߗ׏���,2022�N��4�l����,1500.00000000000000000000,21.4
�_�ސ쌧,���l�s�ߌ���,�n��,�ߌ�,,,90,120,�Q�k�c�j�{�r,�ؑ�,�P��Z��,2022�N��4�l����,4300.00000000000000000000,47.8
�_�ސ쌧,���l�s�ߌ���,�z�K��,�ߌ�,15,,120,95,�S�k�c�j,�ؑ�,�P��Z��,2022�N��4�l����,4800.00000000000000000000,40
�_�ސ쌧,���l�s�ߌ���,�哌��,�ߌ�,,,65,100,�R�k�c�j,�ؑ�,���H��,2022�N��4�l����,5400.00000000000000000000,83.1
�_�ސ쌧,���l�s�ߌ���,���J,�ߌ�,15,,105,100,�S�k�c�j,�y�ʓS����,�P��Z��,2022�N��4�l����,4500.00000000000000000000,42.9
�_�ސ쌧,���l�s�ߌ���,�㖖�g,�ߌ�,,,130,105,�S�k�c�j,,�Q���Z��,2022�N��4�l����,2600.00000000000000000000,20
�_�ސ쌧,���l�s�ߌ���,�k����,�ߌ�,,,125,105,�S�k�c�j,�ؑ�,�P��Z��,2022�N��4�l����,3300.00000000000000000000,26.4
�_�ސ쌧,���l�s�ߌ���,�k����,�ߌ�,,,85,80,�R�k�c�j,�ؑ�,�P��Z��,2022�N��4�l����,3000.00000000000000000000,35.3
�_�ސ쌧,���l�s�ߌ���,���q�P�J,�ߌ�,,,140,85,�R�k�c�j,�ؑ�,�P��Z��,2022�N��4�l����,4900.00000000000000000000,35
�_�ސ쌧,���l�s�ߌ���,�ߌ�����,�ߌ�,10,,85,105,�S�k�c�j�{�r,�ؑ�,���H��,2022�N��4�l����,4700.00000000000000000000,55.3
�_�ސ쌧,���l�s�ߌ���,����������,�ߌ�,20,,80,80,�R�k�c�j,�ؑ�,�P��Z��,2022�N��4�l����,1400.00000000000000000000,17.5
�_�ސ쌧,���l�s�ߌ���,���R,�ߌ�,30,,120,110,,�ؑ�,�P��Z��,2022�N��4�l����,1800.00000000000000000000,15
�_�ސ쌧,���l�s�ߌ���,�,�ߌ�,30,,125,115,,�ؑ�,�P��Z��,2022�N��4�l����,3300.00000000000000000000,26.4
�_�ސ쌧,���l�s�ߌ���,���q�P�J,�ߌ�,30,,130,105,,�ؑ�,�P��Z��,2022�N��4�l����,4500.00000000000000000000,34.6
�_�ސ쌧,���l�s�ߌ���,���q�P�J,�ߌ�,30,,135,80,,�ؑ�,�P��Z��,2022�N��4�l����,4900.00000000000000000000,36.3
�_�ސ쌧,���l�s�ߌ���,�����g,�ߌ�,23,,105,100,,�ؑ�,�Q���Z��,2022�N��4�l����,3200.00000000000000000000,30.5
�_�ސ쌧,���l�s�ߌ���,�ϖ쒬,�ߌ�,13,,260,320,,�ؑ�,�P��Z��,2022�N��4�l����,10000.00000000000000000000,38.5
�_�ސ쌧,���l�s�ߌ���,�ߌ�����,�ߌ�,10,,45,85,,,���H��,2022�N��4�l����,4500.00000000000000000000,100
�_�ސ쌧,���l�s�ߌ���,�ߌ�����,�ߌ�,9,,75,75,,�ؑ�,���H��,2022�N��4�l����,5200.00000000000000000000,69.3
�_�ސ쌧,���l�s�ߌ���,���J,�ߌ�,9,,65,90,,�ؑ�,�Q���Z��,2022�N��4�l����,5600.00000000000000000000,86.2
�_�ސ쌧,���l�s�ߌ���,�L����,�ߌ�,2,,490,,,�y�ʓS����,����,2022�N��4�l����,25000.00000000000000000000,51
�_�ސ쌧,���l�s�ߌ���,�n��,�ߌ�,30,,115,95,,�ؑ�,�P��Z��,2022�N��4�l����,5000.00000000000000000000,43.5
�_�ސ쌧,���l�s�ߌ���,�n��,�ߌ�,25,,260,610,,�S����,�P��Z��,2022�N��4�l����,10000.00000000000000000000,38.5
�_�ސ쌧,���l�s�ߌ���,�n��,�ߌ�,30,,145,95,,�ؑ�,�P��Z��,2022�N��4�l����,3800.00000000000000000000,26.2
�_�ސ쌧,���l�s�ߌ���,������,�ߌ�,24,,190,,,,�ߗ׏���,2022�N��4�l����,1000.00000000000000000000,5.3
�_�ސ쌧,���l�s�ߌ���,�������k��,�ߌ�,18,,100,95,,�ؑ�,�P��Z��,2022�N��4�l����,6000.00000000000000000000,60
�_�ސ쌧,���l�s�ߌ���,����������,�ߌ�,21,,70,80,,�ؑ�,�Q���Z��,2022�N��4�l����,4000.00000000000000000000,57.1
�_�ސ쌧,���l�s�ߌ���,����������,�ߌ�,12,,70,80,,�ؑ�,�Q���Z��,2022�N��4�l����,5500.00000000000000000000,78.6
�_�ސ쌧,���l�s�ߌ���,����������,�ߌ�,12,,80,95,,�ؑ�,�Q���Z��,2022�N��4�l����,5500.00000000000000000000,68.8
�_�ސ쌧,���l�s�ߌ���,����������,�ߌ�,16,,520,420,,�y�ʓS����,�P��Z��,2022�N��4�l����,14000.00000000000000000000,26.9
�_�ސ쌧,���l�s�ߌ���,����������,�ߌ�,18,,810,280,,�ؑ�,�Q���Z��,2022�N��4�l����,9000.00000000000000000000,11.1
�_�ސ쌧,���l�s�ߌ���,���c��,�ߌ�,15,,130,145,�S�k�c�j�{�r,�y�ʓS����,�P��Z��,2022�N��3�l����,6000.00000000000000000000,46.2
�_�ސ쌧,���l�s�ߌ���,�n��,�ߌ�,,,60,115,�Q�k�c�j�{�r,�ؑ�,�P��Z��,2022�N��3�l����,4500.00000000000000000000,75
�_�ސ쌧,���l�s�ߌ���,�n��,�ߌ�,,,120,110,�T�k�c�j,�ؑ�,�P��Z��,2022�N��3�l����,6000.00000000000000000000,50
�_�ސ쌧,���l�s�ߌ���,�n��,�ߌ�,,,130,95,�R�k�c�j�{�r,�ؑ�,�P��Z��,2022�N��3�l����,4200.00000000000000000000,32.3
�_�ސ쌧,���l�s�ߌ���,�{����,�ߌ�,15,,55,80,�Q�k�c�j,�ؑ�,�P��Z��,2022�N��3�l����,4000.00000000000000000000,72.7
�_�ސ쌧,���l�s�ߌ���,������,�ߌ�,,,100,90,�S�k�c�j,�ؑ�,���H��,2022�N��3�l����,3500.00000000000000000000,35
�_�ސ쌧,���l�s�ߌ���,���R,�ߌ�,,,130,95,�S�k�c�j,�ؑ�,�P��Z��,2022�N��3�l����,3800.00000000000000000000,29.2
�_�ސ쌧,���l�s�ߌ���,���R,�ߌ�,,,160,100,�S�k�c�j,�ؑ�,�P��Z��,2022�N��3�l����,5200.00000000000000000000,32.5
�_�ސ쌧,���l�s�ߌ���,�h����,�ߌ�,,,85,110,�S�k�c�j,�ؑ�,�P��Z��,2022�N��3�l����,5800.00000000000000000000,68.2
�_�ސ쌧,���l�s�ߌ���,�L����,�ߌ�,10,,130,115,�S�k�c�j�{�r,�y�ʓS����,�P��Z��,2022�N��3�l����,5000.00000000000000000000,38.5
�_�ސ쌧,���l�s�ߌ���,�㖖�g,�ߌ�,,,85,105,�R�k�c�j�{�r,�ؑ�,���H��,2022�N��3�l����,4600.00000000000000000000,54.1
�_�ސ쌧,���l�s�ߌ���,�㖖�g,�ߌ�,,,90,110,�S�k�c�j,�ؑ�,���H��,2022�N��3�l����,4800.00000000000000000000,53.3
�_�ސ쌧,���l�s�ߌ���,�㖖�g,�ߌ�,,,90,110,�R�k�c�j�{�r,�ؑ�,���H��,2022�N��3�l����,4800.00000000000000000000,53.3
�_�ސ쌧,���l�s�ߌ���,�k����,�ߌ�,,,160,150,�T�k�c�j�{�r,�ؑ�,�P��Z��,2022�N��3�l����,3000.00000000000000000000,18.8
�_�ސ쌧,���l�s�ߌ���,�k����,�ߌ�,,,165,140,�S�k�c�j,�y�ʓS����,�P��Z��,2022�N��3�l����,6500.00000000000000000000,39.4
�_�ސ쌧,���l�s�ߌ���,�k����,�ߌ�,,,105,95,�S�k�c�j,�ؑ�,�P��Z��,2022�N��3�l����,4800.00000000000000000000,45.7
�_�ސ쌧,���l�s�ߌ���,�k����,�ߌ�,,,110,95,�S�k�c�j,�ؑ�,�P��Z��,2022�N��3�l����,4300.00000000000000000000,39.1
�_�ސ쌧,���l�s�ߌ���,�k����,�ߌ�,,,105,100,�S�k�c�j,,�P��Z��,2022�N��3�l����,3200.00000000000000000000,30.5
�_�ސ쌧,���l�s�ߌ���,���q�P�J,�ߌ�,,,130,105,�S�k�c�j,,�P��Z��,2022�N��3�l����,4500.00000000000000000000,34.6
�_�ސ쌧,���l�s�ߌ���,���q�P�J,�ߌ�,,,130,100,�S�k�c�j,�ؑ�,�P��Z��,2022�N��3�l����,5000.00000000000000000000,38.5
�_�ސ쌧,���l�s�ߌ���,������,�ߌ�,,,50,75,�Q�k�c�j�{�r,�ؑ�,�Q���Z��,2022�N��3�l����,3500.00000000000000000000,70
�_�ސ쌧,���l�s�ߌ���,���R,�ߌ�,30,,115,90,,�ؑ�,�P��Z��,2022�N��3�l����,2800.00000000000000000000,24.3
�_�ސ쌧,���l�s�ߌ���,�㖖�g,�ߌ�,28,,60,95,,�ؑ�,�P��Z��,2022�N��3�l����,4400.00000000000000000000,73.3
�_�ސ쌧,���l�s�ߌ���,�㖖�g,�ߌ�,30,,85,110,,�ؑ�,���H��,2022�N��3�l����,4900.00000000000000000000,57.6
�_�ސ쌧,���l�s�ߌ���,�㖖�g,�ߌ�,30,,55,90,,�ؑ�,�P��Z��,2022�N��3�l����,4100.00000000000000000000,74.5
�_�ސ쌧,���l�s�ߌ���,�㖖�g,�ߌ�,30,,180,125,,�ؑ�,�P��Z��,2022�N��3�l����,3400.00000000000000000000,18.9
�_�ސ쌧,���l�s�ߌ���,�㖖�g,�ߌ�,30,,195,210,,�S����,�P��Z��,2022�N��3�l����,6500.00000000000000000000,33.3
�_�ސ쌧,���l�s�ߌ���,�k����,�ߌ�,24,,90,100,,�ؑ�,�Q���Z��,2022�N��3�l����,5000.00000000000000000000,55.6
�_�ސ쌧,���l�s�ߌ���,�k����,�ߌ�,26,,240,175,,�y�ʓS����,�P��Z��,2022�N��3�l����,3900.00000000000000000000,16.3
�_�ސ쌧,���l�s�ߌ���,�k����,�ߌ�,30,,180,140,,�ؑ�,�P��Z��,2022�N��3�l����,3500.00000000000000000000,19.4
�_�ސ쌧,���l�s�ߌ���,�k����,�ߌ�,30,,125,95,,�ؑ�,�P��Z��,2022�N��3�l����,4500.00000000000000000000,36
�_�ސ쌧,���l�s�ߌ���,�k����,�ߌ�,21,,140,100,,�y�ʓS����,�P��Z��,2022�N��3�l����,3700.00000000000000000000,26.4
�_�ސ쌧,���l�s�ߌ���,�,�ߌ�,30,,100,95,,�ؑ�,�P��Z��,2022�N��3�l����,3500.00000000000000000000,35
�_�ސ쌧,���l�s�ߌ���,�,�ߌ�,30,,45,75,,�ؑ�,�Q��Z��,2022�N��3�l����,3800.00000000000000000000,84.4
�_�ސ쌧,���l�s�ߌ���,���q�P�J,�ߌ�,30,,135,105,,�ؑ�,�P��Z��,2022�N��3�l����,5300.00000000000000000000,39.3
�_�ސ쌧,���l�s�ߌ���,�z�K��,�ߌ�,19,,80,95,,�ؑ�,�ߗ׏���,2022�N��3�l����,2900.00000000000000000000,36.3
�_�ސ쌧,���l�s�ߌ���,�ϖ쒬,�ߌ�,11,,160,500,,�q�b,�ߗ׏���,2022�N��3�l����,34000.00000000000000000000,212.5
�_�ސ쌧,���l�s�ߌ���,���J,�ߌ�,10,,380,650,,�S����,�Q���Z��,2022�N��3�l����,5300.00000000000000000000,13.9
�_�ސ쌧,���l�s�ߌ���,���J,�ߌ�,8,,280,185,,�ؑ�,�P��Z��,2022�N��3�l����,8200.00000000000000000000,29.3
�_�ސ쌧,���l�s�ߌ���,�L����,�ߌ�,5,,120,170,,�ؑ�,����,2022�N��3�l����,14000.00000000000000000000,116.7
�_�ސ쌧,���l�s�ߌ���,�n��,�ߌ�,26,,340,210,,�ؑ�,�P��Z��,2022�N��3�l����,2700.00000000000000000000,7.9
�_�ސ쌧,���l�s�ߌ���,�n��,�ߌ�,30,,110,100,,�ؑ�,�P��Z��,2022�N��3�l����,3400.00000000000000000000,30.9
�_�ސ쌧,���l�s�ߌ���,�n��,�ߌ�,30,,125,95,,�ؑ�,�P��Z��,2022�N��3�l����,5000.00000000000000000000,40
�_�ސ쌧,���l�s�ߌ���,������,�ߌ�,21,,65,110,,�ؑ�,�Q���Z��,2022�N��3�l����,4300.00000000000000000000,66.2
�_�ސ쌧,���l�s�ߌ���,������,�ߌ�,22,,65,100,,�ؑ�,�Q���Z��,2022�N��3�l����,4600.00000000000000000000,70.8
�_�ސ쌧,���l�s�ߌ���,�������k��,�ߌ�,18,,105,95,,�ؑ�,�P��Z��,2022�N��3�l����,6400.00000000000000000000,61
�_�ސ쌧,���l�s�ߌ���,����������,�ߌ�,14,,60,85,,�ؑ�,�Q���Z��,2022�N��3�l����,4700.00000000000000000000,78.3
�_�ސ쌧,���l�s�ߌ���,����������,�ߌ�,18,,60,80,,�ؑ�,�Q���Z��,2022�N��3�l����,4000.00000000000000000000,66.7
�_�ސ쌧,���l�s�ߌ���,������,�ߌ�,,,55,85,�Q�k�c�j�{�r,�ؑ�,�P��Z��,2022�N��2�l����,3800.00000000000000000000,69.1
�_�ސ쌧,���l�s�ߌ���,�����g,�ߌ�,20,,65,115,�R�k�c�j,�ؑ�,�P��Z��,2022�N��2�l����,5000.00000000000000000000,76.9
�_�ސ쌧,���l�s�ߌ���,�n��,�ߌ�,,,95,85,�S�k�c�j,�ؑ�,�P��Z��,2022�N��2�l����,2300.00000000000000000000,24.2
�_�ސ쌧,���l�s�ߌ���,�㖖�g,�ߌ�,,,1110,120,�R�k�c�j,�ؑ�,�P��Z��,2022�N��2�l����,7900.00000000000000000000,7.1
�_�ސ쌧,���l�s�ߌ���,�㖖�g,�ߌ�,,,65,80,�Q�k�c�j�{�r,�ؑ�,�Q���Z��,2022�N��2�l����,3000.00000000000000000000,46.2
�_�ސ쌧,���l�s�ߌ���,�㖖�g,�ߌ�,,,95,100,�Q�k�c�j,�ؑ�,���H��,2022�N��2�l����,4000.00000000000000000000,42.1
�_�ސ쌧,���l�s�ߌ���,�㖖�g,�ߌ�,,,70,115,�S�k�c�j,�ؑ�,���H��,2022�N��2�l����,4000.00000000000000000000,57.1
�_�ސ쌧,���l�s�ߌ���,�k����,�ߌ�,,,125,105,�S�k�c�j,�ؑ�,�P��Z��,2022�N��2�l����,3300.00000000000000000000,26.4
�_�ސ쌧,���l�s�ߌ���,�k����,�ߌ�,,,100,95,�R�k�c�j�{�r,�ؑ�,�P��Z��,2022�N��2�l����,3300.00000000000000000000,33
�_�ސ쌧,���l�s�ߌ���,������,�ߌ�,,,135,105,�Q�k�c�j�{�r,�ؑ�,�P���Z��,2022�N��2�l����,4300.00000000000000000000,31.9
�_�ސ쌧,���l�s�ߌ���,�k����,�ߌ�,30,,230,125,,�ؑ�,�P��Z��,2022�N��2�l����,4800.00000000000000000000,20.9
�_�ސ쌧,���l�s�ߌ���,�k����,�ߌ�,26,,105,95,,�ؑ�,�P��Z��,2022�N��2�l����,5400.00000000000000000000,51.4
�_�ސ쌧,���l�s�ߌ���,�k����,�ߌ�,30,,180,100,,�ؑ�,�P��Z��,2022�N��2�l����,4300.00000000000000000000,23.9
�_�ސ쌧,���l�s�ߌ���,�����g,�ߌ�,29,,100,100,,�ؑ�,�Q���Z��,2022�N��2�l����,4000.00000000000000000000,40
�_�ސ쌧,���l�s�ߌ���,�����g,�ߌ�,25,,50,90,,,�P��Z��,2022�N��2�l����,5000.00000000000000000000,100
�_�ސ쌧,���l�s�ߌ���,�����g,�ߌ�,20,,370,1200,,�q�b,�ߗ׏���,2022�N��2�l����,27000.00000000000000000000,73
�_�ސ쌧,���l�s�ߌ���,�z�K��,�ߌ�,16,,140,95,,�ؑ�,�P��Z��,2022�N��2�l����,7600.00000000000000000000,54.3
�_�ސ쌧,���l�s�ߌ���,���J,�ߌ�,12,,190,155,,�y�ʓS����,�P��Z��,2022�N��2�l����,6500.00000000000000000000,34.2
�_�ސ쌧,���l�s�ߌ���,�L����,�ߌ�,2,,180,500,,�S����,����,2022�N��2�l����,28000.00000000000000000000,155.6
�_�ސ쌧,���l�s�ߌ���,�n��,�ߌ�,30,,155,95,,�ؑ�,�P��Z��,2022�N��2�l����,5400.00000000000000000000,34.8
�_�ސ쌧,���l�s�ߌ���,�n��,�ߌ�,29,,230,125,,�ؑ�,�P��Z��,2022�N��2�l����,5700.00000000000000000000,24.8
�_�ސ쌧,���l�s�ߌ���,�n��,�ߌ�,28,,105,90,,�ؑ�,�P��Z��,2022�N��2�l����,6000.00000000000000000000,57.1
�_�ސ쌧,���l�s�ߌ���,������,�ߌ�,29,,75,100,,�ؑ�,�Q���Z��,2022�N��2�l����,4500.00000000000000000000,60
�_�ސ쌧,���l�s�ߌ���,����������,�ߌ�,18,,120,105,,�ؑ�,�P��Z��,2022�N��2�l����,5300.00000000000000000000,44.2
�_�ސ쌧,���l�s�ߌ���,����������,�ߌ�,20,,180,120,,�ؑ�,�Q���Z��,2022�N��2�l����,5600.00000000000000000000,31.1
�_�ސ쌧,���l�s�ߌ���,����������,�ߌ�,19,,115,105,,�ؑ�,�Q���Z��,2022�N��2�l����,4700.00000000000000000000,40.9
�_�ސ쌧,���l�s�ߌ���,������,�ߌ�,25,,55,100,,�ؑ�,�P��Z��,2022�N��2�l����,5300.00000000000000000000,96.4
�_�ސ쌧,���l�s�ߌ���,�����g,�ߌ�,20,,50,70,�R�k�c�j,�ؑ�,�P��Z��,2022�N��1�l����,3700.00000000000000000000,74
�_�ސ쌧,���l�s�ߌ���,�����g,�ߌ�,,,210,140,�S�k�c�j�{�r,�ؑ�,�Q���Z��,2022�N��1�l����,4800.00000000000000000000,22.9
�_�ސ쌧,���l�s�ߌ���,�ϖ쒬,�ߌ�,15,,125,110,�S�k�c�j,�ؑ�,�P��Z��,2022�N��1�l����,3800.00000000000000000000,30.4
�_�ސ쌧,���l�s�ߌ���,�n��,�ߌ�,,,105,80,�S�k�c�j,,�P��Z��,2022�N��1�l����,2900.00000000000000000000,27.6
�_�ސ쌧,���l�s�ߌ���,�n��,�ߌ�,,,100,85,�R�k�c�j,�ؑ�,�P��Z��,2022�N��1�l����,4000.00000000000000000000,40
�_�ސ쌧,���l�s�ߌ���,�n��,�ߌ�,,,100,95,�S�k�c�j,�ؑ�,�P��Z��,2022�N��1�l����,3500.00000000000000000000,35
�_�ސ쌧,���l�s�ߌ���,�n��,�ߌ�,,,100,100,�Q�k�c�j�{�r,�ؑ�,�P��Z��,2022�N��1�l����,4300.00000000000000000000,43