�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,��Ύs,���P�u,���,30,,160,,,,�s�X���������,2023�N��P�l����,820.00000000000000000000,5.1
�k�C��,��Ύs,���P�u,���,30,,250,,,,�s�X���������,2022�N��R�l����,980.00000000000000000000,3.9
�k�C��,��Ύs,���P�u,���,30,,160,,,,�s�X���������,2022�N��R�l����,750.00000000000000000000,4.7
�k�C��,��Ύs,���P�u,���,30,,220,,,,�s�X���������,2021�N��S�l����,1100.00000000000000000000,5
�k�C��,��Ύs,���P�u,���,30,,140,,,,�s�X���������,2021�N��S�l����,550.00000000000000000000,3.9
�k�C��,��Ύs,���P�u,���,30,,2000,,,,�s�X���������,2021�N��P�l����,17000.00000000000000000000,8.5
�k�C��,��Ύs,���P�u,���,30,,120,,,,�s�X���������,2020�N��S�l����,480.00000000000000000000,4
�k�C��,��Ύs,���P�u,���,30,,1000,,,,�s�X���������,2017�N��R�l����,3000.00000000000000000000,3
�k�C��,��Ύs,���P�u,���,30,,580,,,,�s�X���������,2016�N��S�l����,710.00000000000000000000,1.2
�k�C��,��Ύs,���P�u,���,30,,300,,,,�s�X���������,2015�N��Q�l����,600.00000000000000000000,2
�k�C��,��Ύs,���P�u,���,30,,300,,,,�s�X���������,2014�N��S�l����,500.00000000000000000000,1.7
�k�C��,��Ύs,���P�u,���,30,,300,,,,�s�X���������,2014�N��R�l����,500.00000000000000000000,1.7
�k�C��,��Ύs,���P�u,���,30,,210,,,,�s�X���������,2014�N��P�l����,600.00000000000000000000,2.9
�k�C��,��Ύs,���P�u,���,30,,1100,,,,�s�X���������,2013�N��S�l����,4100.00000000000000000000,3.7
�k�C��,��Ύs,���P�u,���,30,,450,,,,�s�X���������,2013�N��R�l����,1100.00000000000000000000,2.4
�k�C��,��Ύs,���P�u,���,30,,280,,,,�s�X���������,2013�N��P�l����,720.00000000000000000000,2.6
�k�C��,��Ύs,���P�u,���,30,,320,,,,,2012�N��S�l����,650.00000000000000000000,2
�k�C��,��Ύs,���P�u,���,30,,280,,,,�s�X���������,2011�N��R�l����,720.00000000000000000000,2.6
�k�C��,��Ύs,���P�u,���,30,,300,,,,�s�X���������,2008�N��S�l����,720.00000000000000000000,2.4
