�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�X��,�X�s,����,�X,90,33,310,40,,�ؑ�,���H�ƒn��,2023�N��P�l����,1100.00000000000000000000,3.5
�X��,�X�s,����,�X,60,48,920,240,,�S����,���H�ƒn��,2021�N��Q�l����,3100.00000000000000000000,3.4
�X��,�X�s,����,�X,60,47,300,320,,�ؑ�,���H�ƒn��,2021�N��Q�l����,1100.00000000000000000000,3.7
�X��,�X�s,����,�X,60,38,310,290,,�ؑ�,���H�ƒn��,2021�N��Q�l����,890.00000000000000000000,2.9
�X��,�X�s,����,�X,90,38,310,290,,�ؑ�,���H�ƒn��,2021�N��P�l����,470.00000000000000000000,1.5
�X��,�X�s,����,����,30,36,630,260,,�ؑ�,���H�ƒn��,2019�N��P�l����,1700.00000000000000000000,2.7
�X��,�X�s,����,����,30,23,330,110,,�ؑ�,���H�ƒn��,2016�N��S�l����,1300.00000000000000000000,3.9
�X��,�X�s,����,����,30,48,310,80,,�ؑ�,���H�ƒn��,2016�N��R�l����,800.00000000000000000000,2.6
�X��,�X�s,����,����,30,48,2000,1700,,,���H�ƒn��,2016�N��Q�l����,7400.00000000000000000000,3.7
�X��,�X�s,����,����,30,25,310,195,,,,2014�N��R�l����,810.00000000000000000000,2.6
�X��,�X�s,����,���X,60,12,320,180,,�ؑ�,���H�ƒn��,2012�N��S�l����,3600.00000000000000000000,11.3
�X��,�X�s,����,���X,60,44,940,830,,�S����,���H�ƒn��,2011�N��R�l����,2900.00000000000000000000,3.1
�X��,�X�s,����,���X,60,37,590,480,,�S����,���H�ƒn��,2010�N��Q�l����,2500.00000000000000000000,4.2
