�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�h�{�s,�����蒬,�h�{,20,,135,95,�S�k�c�j,�ؑ�,�P��Z��,2022�N��4�l����,2300.00000000000000000000,17
�R����,�h�{�s,�����蒬,�h�{,20,,135,100,�S�k�c�j,�ؑ�,�P��Z��,2022�N��4�l����,2400.00000000000000000000,17.8
�R����,�h�{�s,���蒬,�h�{,20,,720,185,�T�k�c�j,�y�ʓS����,�P���Z��,2022�N��4�l����,1900.00000000000000000000,2.6
�R����,�h�{�s,�����蒬,�h�{,24,,135,100,,�ؑ�,�P��Z��,2022�N��4�l����,2400.00000000000000000000,17.8
�R����,�h�{�s,���蒬,�h�{,18,,350,200,,�q�b,�ߗ׏���,2022�N��4�l����,1200.00000000000000000000,3.4
�R����,�h�{�s,���蒬,�h�{,19,,440,105,,�ؑ�,�P���Z��,2022�N��4�l����,230.00000000000000000000,0.5
�R����,�h�{�s,�쏼�蒬,�h�{,14,,230,80,,�ؑ�,�P��Z��,2022�N��3�l����,580.00000000000000000000,2.5
�R����,�h�{�s,���蒬,�h�{,16,,500,150,,�y�ʓS����,�ߗ׏���,2022�N��2�l����,3300.00000000000000000000,6.6
�R����,�h�{�s,���蒬,�h�{,20,,160,,,,�ߗ׏���,2021�N��4�l����,310.00000000000000000000,1.9
�R����,�h�{�s,�쏼�蒬,�h�{,15,,1400,,,,���H��,2021�N��4�l����,5100.00000000000000000000,3.6
�R����,�h�{�s,���蒬,�h�{,21,,270,105,,�ؑ�,�P��Z��,2021�N��3�l����,600.00000000000000000000,2.2
�R����,�h�{�s,�����蒬,,,,390,75,�R�c�j�{�r,,�ߗ׏���,2021�N��1�l����,1600.00000000000000000000,4.1
�R����,�h�{�s,�����蒬,�h�{,18,,75,75,,�ؑ�,�ߗ׏���,2020�N��2�l����,80.00000000000000000000,1.1
�R����,�h�{�s,���蒬,�h�{,16,,55,75,,�ؑ�,�ߗ׏���,2020�N��1�l����,540.00000000000000000000,9.8
�R����,�h�{�s,�����蒬,�h�{,18,27,240,75,,�ؑ�,��P��Z���n��,2019�N��R�l����,1900.00000000000000000000,7.9
�R����,�h�{�s,�����蒬,�h�{,19,22,220,120,,�y�ʓS����,�ߗ׏��ƒn��,2019�N��Q�l����,2300.00000000000000000000,10.5
�R����,�h�{�s,���蒬,�h�{,19,35,120,80,,�S����,�ߗ׏��ƒn��,2019�N��Q�l����,980.00000000000000000000,8.2
�R����,�h�{�s,���蒬,�h�{,18,50,300,90,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,400.00000000000000000000,1.3
�R����,�h�{�s,���蒬,�h�{,21,6,210,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,1900.00000000000000000000,9
�R����,�h�{�s,���蒬,�h�{,20,55,280,95,,�u���b�N��,�ߗ׏��ƒn��,2017�N��S�l����,530.00000000000000000000,1.9
�R����,�h�{�s,���蒬,�h�{,19,,280,20,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,40.00000000000000000000,0.1
�R����,�h�{�s,���蒬,�h�{,20,61,470,130,,�ؑ�,��P��Z���n��,2016�N��Q�l����,800.00000000000000000000,1.7
�R����,�h�{�s,�쏼�蒬,�h�{,13,,220,,,,��P��Z���n��,2015�N��Q�l����,3400.00000000000000000000,15.5
�R����,�h�{�s,�쏼�蒬,�h�{,18,,330,145,,�ؑ�,��P��Z���n��,2014�N��P�l����,1000.00000000000000000000,3
�R����,�h�{�s,���蒬,�h�{,20,,210,60,,�ؑ�,��P��Z���n��,2013�N��R�l����,210.00000000000000000000,1
�R����,�h�{�s,�����蒬,�h�{,19,53,45,55,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,100.00000000000000000000,2.2
�R����,�h�{�s,���蒬,�h�{,18,,70,50,,,�ߗ׏��ƒn��,2012�N��Q�l����,73.00000000000000000000,1
�R����,�h�{�s,�쏼�蒬,�h�{,16,,180,65,,�ؑ�,��P��Z���n��,2011�N��S�l����,400.00000000000000000000,2.2
�R����,�h�{�s,�쏼�蒬,�h�{,16,52,260,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,1400.00000000000000000000,5.4
�R����,�h�{�s,���蒬,�h�{,21,,700,370,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,210.00000000000000000000,0.3
�R����,�h�{�s,�����蒬,�h�{,23,49,750,200,,�q�b,��P��Z���n��,2010�N��P�l����,1700.00000000000000000000,2.3
�R����,�h�{�s,���蒬,�h�{,19,,240,,,,�ߗ׏��ƒn��,2009�N��R�l����,540.00000000000000000000,2.3
�R����,�h�{�s,�쏼�蒬,�h�{,14,,330,,,,��P��Z���n��,2009�N��P�l����,800.00000000000000000000,2.4
�R����,�h�{�s,���蒬,�h�{,20,35,120,80,,�S����,�ߗ׏��ƒn��,2008�N��R�l����,450.00000000000000000000,3.8
