�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�b�{�s,������,�b��Z�g,30,1,210,110,,�ؑ�,�s�X���������,2023�N��R�l����,2700.00000000000000000000,12.9
�R����,�b�{�s,������,�b��Z�g,21,46,185,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��R�l����,1000.00000000000000000000,5.4
�R����,�b�{�s,������,�b��Z�g,28,7,210,115,,�y�ʓS����,�s�X���������,2022�N��S�l����,3000.00000000000000000000,14.3
�R����,�b�{�s,������,�b��Z�g,21,44,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,550.00000000000000000000,3.2
�R����,�b�{�s,������,�b��Z�g,25,45,170,85,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,440.00000000000000000000,2.6
�R����,�b�{�s,������,�b��Z�g,20,25,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1400.00000000000000000000,8.2
�R����,�b�{�s,������,�b��Z�g,30,5,240,115,,�ؑ�,�s�X���������,2019�N��P�l����,2700.00000000000000000000,11.3
�R����,�b�{�s,������,�b��Z�g,24,6,210,115,,�ؑ�,�s�X���������,2018�N��Q�l����,2700.00000000000000000000,12.9
�R����,�b�{�s,������,�b��Z�g,30,6,210,,,,�s�X���������,2018�N��Q�l����,2700.00000000000000000000,12.9
�R����,�b�{�s,������,�b��Z�g,28,7,210,115,,�y�ʓS����,�s�X���������,2016�N��R�l����,4300.00000000000000000000,20.5
�R����,�b�{�s,������,�b��Z�g,21,43,440,160,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2000.00000000000000000000,4.5
�R����,�b�{�s,������,�b��Z�g,26,22,200,105,,�ؑ�,�s�X���������,2015�N��R�l����,1700.00000000000000000000,8.5
�R����,�b�{�s,������,�b��Z�g,24,35,1000,240,,�ؑ�,�s�X���������,2015�N��R�l����,1700.00000000000000000000,1.7
�R����,�b�{�s,������,�b��Z�g,28,9,210,115,,�y�ʓS����,�s�X���������,2015�N��P�l����,3800.00000000000000000000,18.1
�R����,�b�{�s,������,�b��Z�g,23,,100,,,,��P�풆���w�Z����p�n��,2014�N��Q�l����,3800.00000000000000000000,38
�R����,�b�{�s,������,�b��Z�g,24,11,230,120,,�ؑ�,�s�X���������,2013�N��R�l����,2200.00000000000000000000,9.6
�R����,�b�{�s,������,��b�{,30,11,170,70,,�y�ʓS����,�s�X���������,2013�N��R�l����,1700.00000000000000000000,10
�R����,�b�{�s,������,�b��Z�g,30,11,210,130,,�ؑ�,�s�X���������,2013�N��Q�l����,3300.00000000000000000000,15.7
�R����,�b�{�s,������,�b��Z�g,26,29,660,175,,�ؑ�,�s�X���������,2012�N��R�l����,1500.00000000000000000000,2.3
�R����,�b�{�s,������,�b��Z�g,25,11,240,120,,�ؑ�,�s�X���������,2012�N��R�l����,2600.00000000000000000000,10.8
�R����,�b�{�s,������,�b��Z�g,25,12,230,105,,�ؑ�,�s�X���������,2011�N��R�l����,2400.00000000000000000000,10.4
�R����,�b�{�s,������,�b��Z�g,23,15,220,100,,�q�b,��P�풆���w�Z����p�n��,2011�N��P�l����,3300.00000000000000000000,15
�R����,�b�{�s,������,�b��Z�g,30,13,240,120,,�ؑ�,�s�X���������,2011�N��P�l����,2500.00000000000000000000,10.4
�R����,�b�{�s,������,�b��Z�g,26,13,240,90,,�ؑ�,�s�X���������,2011�N��P�l����,2900.00000000000000000000,12.1
�R����,�b�{�s,������,�b��Z�g,30,,220,,,,�s�X���������,2010�N��R�l����,2700.00000000000000000000,12.3
�R����,�b�{�s,������,�b��Z�g,30,13,210,120,,�ؑ�,�s�X���������,2010�N��R�l����,3600.00000000000000000000,17.1
�R����,�b�{�s,������,�b��Z�g,30,13,200,110,,�ؑ�,�s�X���������,2010�N��R�l����,3100.00000000000000000000,15.5
�R����,�b�{�s,������,�b��Z�g,18,,300,,,,��P�풆���w�Z����p�n��,2010�N��Q�l����,1200.00000000000000000000,4
�R����,�b�{�s,������,�b��Z�g,24,15,230,80,,�ؑ�,�s�X���������,2009�N��S�l����,1900.00000000000000000000,8.3
�R����,�b�{�s,������,�b��Z�g,20,15,175,100,,�q�b,��P�풆���w�Z����p�n��,2009�N��S�l����,3100.00000000000000000000,17.7
�R����,�b�{�s,������,�b��Z�g,30,16,310,130,,�ؑ�,�s�X���������,2008�N��R�l����,3500.00000000000000000000,11.3
�R����,�b�{�s,������,�b��Z�g,30,17,430,185,,�ؑ�,�s�X���������,2007�N��R�l����,6000.00000000000000000000,14
