�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�l���S�l����,�{��,,,,170,,,,�s�s�v����O,2020�N��P�l����,76.00000000000000000000,0.4
�k�C��,�l���S�l����,�{��,�l��,19,,450,,,,�s�s�v����O,2015�N��S�l����,65.00000000000000000000,0.1
�k�C��,�l���S�l����,�{��,���l��,15,,490,,,,�s�s�v����O,2015�N��S�l����,73.00000000000000000000,0.1
�k�C��,�l���S�l����,�{��,���l��,20,,75,,,,�s�s�v����O,2015�N��S�l����,63.00000000000000000000,0.8
�k�C��,�l���S�l����,�{��,���l��,20,,110,,,,�s�s�v����O,2015�N��S�l����,57.00000000000000000000,0.5
�k�C��,�l���S�l����,�{��,���l��,20,,65,,,,�s�s�v����O,2015�N��R�l����,40.00000000000000000000,0.6
�k�C��,�l���S�l����,�{��,���l��,20,,85,,,,�s�s�v����O,2015�N��Q�l����,68.00000000000000000000,0.8
�k�C��,�l���S�l����,�{��,���l��,17,,105,,,,�s�s�v����O,2014�N��S�l����,58.00000000000000000000,0.6
�k�C��,�l���S�l����,�{��,���l��,17,,180,,,,�s�s�v����O,2014�N��S�l����,140.00000000000000000000,0.8
�k�C��,�l���S�l����,�{��,�l��,20,,180,,,,�s�s�v����O,2011�N��S�l����,150.00000000000000000000,0.8
�k�C��,�l���S�l����,�{��,���l��,15,,65,,,,�s�s�v����O,2010�N��Q�l����,38.00000000000000000000,0.6
