�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,���R�s���,�]��,�F��,30,51,950,760,,�ؑ�,�s�X���������,2022�N��P�l����,800.00000000000000000000,0.8
���R��,���R�s���,�]��,������,25,33,2000,185,,�S����,�s�X���������,2021�N��S�l����,4200.00000000000000000000,2.1
���R��,���R�s���,�]��,��������,30,11,180,100,,�ؑ�,�s�X���������,2019�N��R�l����,2500.00000000000000000000,13.9
���R��,���R�s���,�]��,������,30,,155,,,,�s�X���������,2017�N��S�l����,2500.00000000000000000000,16.1
���R��,���R�s���,�]��,�F��,20,24,2000,800,,�S����,�s�X���������,2015�N��S�l����,5300.00000000000000000000,2.7
���R��,���R�s���,�]��,������,30,,360,150,,�y�ʓS����,�s�X���������,2013�N��S�l����,600.00000000000000000000,1.7
���R��,���R�s���,�]��,������,30,10,200,,,�ؑ�,�s�X���������,2013�N��S�l����,3000.00000000000000000000,15
���R��,���R�s���,�]��,������,30,,165,,,,�s�X���������,2013�N��S�l����,2400.00000000000000000000,14.5
���R��,���R�s���,�]��,��������,30,12,195,,,�ؑ�,�s�X���������,2012�N��Q�l����,2500.00000000000000000000,12.8
���R��,���R�s���,�]��,������,30,49,520,120,,�y�ʓS����,�s�X���������,2011�N��Q�l����,600.00000000000000000000,1.2
���R��,���R�s���,�]��,�F��,30,14,210,120,,�ؑ�,�s�X���������,2010�N��R�l����,2700.00000000000000000000,12.9
���R��,���R�s���,�]��,�F��,30,51,330,105,,�ؑ�,�s�X���������,2010�N��Q�l����,1000.00000000000000000000,3
���R��,���R�s���,�]��,�F��,30,14,180,105,,�ؑ�,�s�X���������,2010�N��P�l����,2400.00000000000000000000,13.3
���R��,���R�s���,�]��,�F��,30,15,190,105,,�ؑ�,�s�X���������,2009�N��R�l����,2700.00000000000000000000,14.2
���R��,���R�s���,�]��,�F��,30,15,200,115,,�ؑ�,�s�X���������,2009�N��P�l����,2200.00000000000000000000,11
���R��,���R�s���,�]��,������,20,30,370,135,,�S����,�s�X���������,2008�N��S�l����,1600.00000000000000000000,4.3
���R��,���R�s���,�]��,������,30,16,250,180,,�ؑ�,�s�X���������,2008�N��Q�l����,4100.00000000000000000000,16.4
