�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�J���s,�Θa���L��,�Θa����,30,25,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1500.00000000000000000000,7.1
�R����,�J���s,�Θa���L��,�Θa����,30,1,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2500.00000000000000000000,11.9
�R����,�J���s,�Θa���L��,�Θa����,29,1,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2100.00000000000000000000,10.5
�R����,�J���s,�Θa���L��,�Θa����,30,22,210,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1400.00000000000000000000,6.7
�R����,�J���s,�Θa���L��,�Θa����,30,,450,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,210.00000000000000000000,0.5
�R����,�J���s,�Θa���L��,�Θa����,30,40,200,480,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,4000.00000000000000000000,20
�R����,�J���s,�Θa���L��,�Θa����,30,43,1400,250,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,6900.00000000000000000000,4.9
�R����,�J���s,�Θa���L��,�Θa����,29,24,2000,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,18000.00000000000000000000,9
�R����,�J���s,�Θa���L��,�Θa����,30,,155,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3100.00000000000000000000,20
�R����,�J���s,�Θa���L��,�Θa����,30,26,75,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1200.00000000000000000000,16
�R����,�J���s,�Θa���L��,�Θa����,30,27,220,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,4500.00000000000000000000,20.5
�R����,�J���s,�Θa���L��,�Θa����,30,42,400,600,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,16000.00000000000000000000,40
�R����,�J���s,�Θa���L��,�Θa����,30,29,165,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,3500.00000000000000000000,21.2
�R����,�J���s,�Θa���L��,�Θa����,30,,95,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2100.00000000000000000000,22.1
�R����,�J���s,�Θa���L��,�Θa����,30,29,115,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2700.00000000000000000000,23.5
�R����,�J���s,�Θa���L��,�Θa����,30,30,165,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,3700.00000000000000000000,22.4
�R����,�J���s,�Θa���L��,�Θa����,29,16,340,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2100.00000000000000000000,6.2
�R����,�J���s,�Θa���L��,�Θa����,30,28,165,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1300.00000000000000000000,7.9
�R����,�J���s,�Θa���L��,�Θa����,28,27,165,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,630.00000000000000000000,3.8
�R����,�J���s,�Θa���L��,�Θa����,30,5,220,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,3100.00000000000000000000,14.1
�R����,�J���s,�Θa���L��,�Θa����,30,37,180,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,280.00000000000000000000,1.6
�R����,�J���s,�Θa���L��,�Θa����,30,,970,190,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,7000.00000000000000000000,7.2
�R����,�J���s,�Θa���L��,�Θa����,30,35,320,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1800.00000000000000000000,5.6
�R����,�J���s,�Θa���L��,�Θa����,30,28,250,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1900.00000000000000000000,7.6
�R����,�J���s,�Θa���L��,�Θa����,30,12,290,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2500.00000000000000000000,8.6
�R����,�J���s,�Θa���L��,�Θa����,30,43,1400,250,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,6800.00000000000000000000,4.9
�R����,�J���s,�Θa���L��,�Θa����,28,15,2000,2000,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,70000.00000000000000000000,35
�R����,�J���s,�Θa���L��,�Θa����,30,16,350,180,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,3100.00000000000000000000,8.9
�R����,�J���s,�Θa���L��,�Θa����,30,47,160,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,650.00000000000000000000,4.1
�R����,�J���s,�Θa���L��,�Θa����,30,47,260,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,950.00000000000000000000,3.7
�R����,�J���s,�Θa���L��,�Θa����,30,30,165,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1000.00000000000000000000,6.1
�R����,�J���s,�Θa���L��,�Θa����,30,12,290,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,2800.00000000000000000000,9.7
�R����,�J���s,�Θa���L��,�Θa����,26,28,540,450,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1900.00000000000000000000,3.5
�R����,�J���s,�Θa���L��,�Θa����,25,36,135,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,420.00000000000000000000,3.1
�R����,�J���s,�Θa���L��,�Θa����,30,,520,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1800.00000000000000000000,3.5
�R����,�J���s,�Θa���L��,�Θa����,30,59,490,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,300.00000000000000000000,0.6
�R����,�J���s,�Θa���L��,�Θa����,25,38,125,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,350.00000000000000000000,2.8
�R����,�J���s,�Θa���L��,�Θa����,20,17,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,140000.00000000000000000000,70
�R����,�J���s,�Θa���L��,�Θa����,30,28,195,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1400.00000000000000000000,7.2
�R����,�J���s,�Θa���L��,�Θa����,30,49,165,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1200.00000000000000000000,7.3
�R����,�J���s,�Θa���L��,�Θa����,30,25,210,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1700.00000000000000000000,8.1
