�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�����s,�ٌ���,�R,24,,170,115,,�ؑ�,��P��Z���n��,2023�N��R�l����,1000.00000000000000000000,5.9
��茧,�����s,���R,�R,20,28,70,90,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,880.00000000000000000000,12.6
��茧,�����s,�����u,�R,14,47,230,120,,�ؑ�,��P��Z���n��,2023�N��R�l����,1400.00000000000000000000,6.1
��茧,�����s,����,�R,30,64,175,90,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,200.00000000000000000000,1.1
��茧,���s,�L���S�z,�R,60,19,280,130,,�ؑ�,�s�s�v����O,2023�N��R�l����,1600.00000000000000000000,5.7
��茧,���s,�L�����V�c,�R,30,,165,,,,��P��Z���n��,2023�N��R�l����,3700.00000000000000000000,22.4
��茧,�����s,�㓰,�R,9,35,560,230,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,4000.00000000000000000000,7.1
��茧,�����s,�R,�R,6,6,190,130,,�ؑ�,��P��Z���n��,2023�N��R�l����,2800.00000000000000000000,14.7
��茧,�����s,���R,�R,28,,155,85,,,��P���w�Z����p�n��,2023�N��Q�l����,2600.00000000000000000000,16.8
��茧,�����s,�����u,�R,20,38,230,150,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2600.00000000000000000000,11.3
��茧,�����s,���R,�R,22,37,260,55,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1000.00000000000000000000,3.8
��茧,�����s,��V��,�R,13,45,310,120,,,��P��Z���n��,2023�N��Q�l����,1200.00000000000000000000,3.9
��茧,���s,�L���ϓ�,�R,30,44,220,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,730.00000000000000000000,3.3
��茧,���s,����,�R,30,,210,,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,4200.00000000000000000000,20
��茧,���s,�L���S�z,�R,60,33,200,95,,�ؑ�,�s�s�v����O,2023�N��Q�l����,400.00000000000000000000,2
��茧,���s,�L�����V�c,�R,30,49,790,380,,�y�ʓS����,�s�X���������,2023�N��Q�l����,1200.00000000000000000000,1.5
��茧,�����s,���R,�R,22,55,260,130,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,920.00000000000000000000,3.5
��茧,���s,�L����R,�R,60,43,240,70,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,5.4
��茧,�����s,������,�R,30,53,250,115,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,910.00000000000000000000,3.6
��茧,�����s,�㓰,�R,3,21,390,410,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,5300.00000000000000000000,13.6
��茧,�����s,�R,�R,14,10,170,105,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,2500.00000000000000000000,14.7
��茧,�����s,�R,�R,18,6,200,135,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3600.00000000000000000000,18
��茧,�����s,�O��N,�R,6,23,490,480,,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,6500.00000000000000000000,13.3
��茧,�����s,�����u,�R,13,39,240,165,,�ؑ�,��P��Z���n��,2023�N��P�l����,1700.00000000000000000000,7.1
��茧,�����s,�����u,�R,22,,240,,,,��P��Z���n��,2023�N��P�l����,1000.00000000000000000000,4.2
��茧,�����s,���璬,�R,19,2,135,85,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2900.00000000000000000000,21.5
��茧,�����s,��R��,�R,20,35,170,125,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,120.00000000000000000000,0.7
��茧,���s,�L���ϓ�,�R,30,42,520,370,,,��P��Z���n��,2023�N��P�l����,2200.00000000000000000000,4.2
��茧,���s,�L����R,�R,60,44,250,65,,,��P���w�Z����p�n��,2023�N��P�l����,620.00000000000000000000,2.5
��茧,���s,�L�����V�c,�R,30,45,280,160,,,��P���w�Z����p�n��,2023�N��P�l����,830.00000000000000000000,3
��茧,�����s,�㓰,�R,20,37,185,155,,�ؑ�,��P��Z���n��,2023�N��P�l����,1600.00000000000000000000,8.6
��茧,�����s,�R,�R,9,24,140,120,,�ؑ�,��P��Z���n��,2023�N��P�l����,2600.00000000000000000000,18.6
��茧,�����s,�R,�R,8,4,130,80,,�ؑ�,��P��Z���n��,2022�N��S�l����,3100.00000000000000000000,23.8
��茧,�����s,�㓰,�R,25,45,240,170,,�y�ʓS����,��Q��Z���n��,2022�N��S�l����,870.00000000000000000000,3.6
��茧,�����s,�R,�R,6,31,190,130,,�ؑ�,��P��Z���n��,2022�N��S�l����,2200.00000000000000000000,11.6
��茧,�����s,�㓰,�R,25,46,175,105,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,800.00000000000000000000,4.6
��茧,�����s,�㓰,�R,13,4,190,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,3500.00000000000000000000,18.4
��茧,�����s,�����u,�R,25,30,330,280,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,2600.00000000000000000000,7.9
��茧,�����s,�����u,�R,17,39,2000,280,,�S����,��P��Z���n��,2022�N��S�l����,28000.00000000000000000000,14
��茧,���s,�L���ϓ�,�R,30,48,240,130,,,��P���w�Z����p�n��,2022�N��S�l����,1200.00000000000000000000,5
��茧,���s,�L�����X,�R,30,45,340,115,,,��P���w�Z����p�n��,2022�N��S�l����,1000.00000000000000000000,2.9
��茧,�����s,���R,�R,28,25,190,125,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,950.00000000000000000000,5
��茧,�����s,�㓰,�R,13,1,190,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,3500.00000000000000000000,18.4
��茧,�����s,�����u,�R,27,,240,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,1200.00000000000000000000,5
��茧,�����s,�����u,�R,18,26,230,70,,,��P�풆���w�Z����p�n��,2022�N��R�l����,1600.00000000000000000000,7
��茧,�����s,�����u,�R,27,49,250,135,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,810.00000000000000000000,3.2
��茧,�����s,�ٌ���,�R,19,2,125,80,,,��P��Z���n��,2022�N��R�l����,3000.00000000000000000000,24
��茧,�����s,�݂���,�R,29,23,500,240,,�ؑ�,�H�ƒn��,2022�N��R�l����,4000.00000000000000000000,8
��茧,�����s,���璬,�R,28,47,210,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1100.00000000000000000000,5.2
��茧,���s,�L�����X,�R,30,2,155,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2300.00000000000000000000,14.8
��茧,�����s,�R,�R,14,63,210,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1200.00000000000000000000,5.7
��茧,�����s,�㓰,�R,21,47,990,540,,�r�q�b,��P��Z���n��,2022�N��Q�l����,3000.00000000000000000000,3
��茧,�����s,�㓰,�R,3,2,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3500.00000000000000000000,21.2
��茧,�����s,�㓰,�R,15,21,480,220,,�S����,���H�ƒn��,2022�N��Q�l����,1400.00000000000000000000,2.9
��茧,�����s,�㓰,�R,11,2,220,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3300.00000000000000000000,15
��茧,�����s,�����u,�R,20,24,400,220,,�S����,��P��Z���n��,2022�N��Q�l����,4200.00000000000000000000,10.5
��茧,�����s,�����u,�R,20,24,160,140,,�S����,��P��Z���n��,2022�N��Q�l����,1800.00000000000000000000,11.3
��茧,�����s,���璬,�R,25,44,280,110,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1100.00000000000000000000,3.9
��茧,�����s,���R,�R,19,22,2000,1100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,9100.00000000000000000000,4.6
��茧,�����s,��R��,�R,19,27,165,110,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2200.00000000000000000000,13.3
��茧,���s,�����H,�R,26,44,270,145,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1200.00000000000000000000,4.4
��茧,���s,�����H,�R,30,,135,,,,��P��Z���n��,2022�N��Q�l����,2800.00000000000000000000,20.7
��茧,�����s,�㓰,�R,16,41,240,185,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,1500.00000000000000000000,6.3
��茧,�����s,�R,�R,8,45,360,340,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,2400.00000000000000000000,6.7
��茧,�����s,�㓰,�R,16,44,280,195,,�ؑ�,��P��Z���n��,2022�N��P�l����,2600.00000000000000000000,9.3
��茧,�����s,�㓰,�R,1,2,180,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3200.00000000000000000000,17.8
��茧,�����s,�㓰,�R,5,2,170,85,,�ؑ�,��P��Z���n��,2022�N��P�l����,3700.00000000000000000000,21.8
��茧,�����s,�㓰,�R,4,2,175,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3600.00000000000000000000,20.6
��茧,�����s,���璬,�R,17,10,175,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2700.00000000000000000000,15.4
��茧,�����s,�����u,�R,23,36,270,175,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1800.00000000000000000000,6.7
��茧,�����s,�����u,�R,25,40,370,185,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,250.00000000000000000000,0.7
��茧,�����s,�����u,�R,20,38,970,330,,�ؑ�,��P��Z���n��,2022�N��P�l����,4300.00000000000000000000,4.4
��茧,���s,�����H,�R,30,26,1100,700,,,��P�풆���w�Z����p�n��,2022�N��P�l����,6700.00000000000000000000,6.1
��茧,���s,�L��������,�R,30,41,200,160,,,��P��Z���n��,2022�N��P�l����,980.00000000000000000000,4.9
��茧,�����s,�R,�R,13,41,210,185,,�ؑ�,��P��Z���n��,2021�N��S�l����,1200.00000000000000000000,5.7
��茧,�����s,��ْ�,�R,18,52,430,135,,,��P���w�Z����p�n��,2021�N��S�l����,1400.00000000000000000000,3.3
��茧,�����s,��ْ�,�R,23,3,210,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2900.00000000000000000000,13.8
��茧,�����s,�㓰,�R,15,27,155,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,620.00000000000000000000,4
��茧,�����s,�O��N,�R,12,35,165,100,,,��P�풆���w�Z����p�n��,2021�N��S�l����,1000.00000000000000000000,6.1
��茧,�����s,�O��N,�R,9,2,90,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,2800.00000000000000000000,31.1
��茧,�����s,�㓰,�R,3,3,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3400.00000000000000000000,20
��茧,�����s,�㓰,�R,2,2,175,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2600.00000000000000000000,14.9
��茧,�����s,������,�R,30,17,195,130,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2400.00000000000000000000,12.3
��茧,�����s,���R,�R,16,9,185,115,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2700.00000000000000000000,14.6
��茧,�����s,��R��,�R,16,50,300,140,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1400.00000000000000000000,4.7
��茧,���s,�L��������,�R,26,3,170,100,,,��P�풆���w�Z����p�n��,2021�N��S�l����,2900.00000000000000000000,17.1
��茧,���s,�����H,�R,30,2,145,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,3200.00000000000000000000,22.1
��茧,�����s,�㓰,�R,11,3,145,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,2700.00000000000000000000,18.6
��茧,�����s,�㓰,�R,19,26,330,190,,�ؑ�,��P��Z���n��,2021�N��R�l����,2500.00000000000000000000,7.6
��茧,�����s,�㓰,�R,4,2,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3600.00000000000000000000,21.8
��茧,�����s,��V��,�R,12,2,185,115,,�ؑ�,��P��Z���n��,2021�N��R�l����,4600.00000000000000000000,24.9
��茧,�����s,���R,�R,24,49,250,80,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,900.00000000000000000000,3.6
��茧,�����s,��R��,�R,10,36,400,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1400.00000000000000000000,3.5
��茧,�����s,��R��,�R,15,2,165,115,,,��P���w�Z����p�n��,2021�N��R�l����,3500.00000000000000000000,21.2
��茧,���s,����,�R,28,46,195,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,500.00000000000000000000,2.6
��茧,���s,�����H,�R,30,,800,,,,��P���w�Z����p�n��,2021�N��R�l����,2900.00000000000000000000,3.6
��茧,�����s,�R,�R,16,27,2000,2000,,�S����,��Q��Z���n��,2021�N��Q�l����,71000.00000000000000000000,35.5
��茧,�����s,�R,�R,16,24,690,135,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,3900.00000000000000000000,5.7
��茧,�����s,�R,�R,5,27,120,195,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1500.00000000000000000000,12.5
��茧,�����s,�k�V������,�R,23,,200,,,,��P���w�Z����p�n��,2021�N��Q�l����,1000.00000000000000000000,5
��茧,�����s,�㓰,�R,5,24,450,220,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2700.00000000000000000000,6
��茧,�����s,�㓰,�R,10,,720,,,,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1500.00000000000000000000,2.1
��茧,�����s,���R,�R,20,47,165,120,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,470.00000000000000000000,2.8
��茧,�����s,���R,�R,16,53,210,85,,,��P���w�Z����p�n��,2021�N��Q�l����,780.00000000000000000000,3.7
��茧,�����s,��V��,�R,16,3,170,80,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2000.00000000000000000000,11.8
��茧,�����s,���R,�R,25,54,240,155,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,970.00000000000000000000,4
��茧,���s,����,�R,30,50,230,80,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,860.00000000000000000000,3.7
��茧,���s,�L���ϓ�,�R,30,5,220,80,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,13.6
��茧,�����s,�R,�R,11,46,1900,710,,,��P��Z���n��,2021�N��P�l����,12000.00000000000000000000,6.3
��茧,�����s,�R,�R,14,21,110,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,1900.00000000000000000000,17.3
��茧,�����s,�㓰,�R,15,28,200,190,,�ؑ�,��P��Z���n��,2021�N��P�l����,2500.00000000000000000000,12.5
��茧,�����s,���璬,�R,19,44,135,85,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1500.00000000000000000000,11.1
��茧,�����s,���R,�R,15,46,70,105,,,�ߗ׏��ƒn��,2021�N��P�l����,350.00000000000000000000,5
��茧,�����s,���R,�R,13,,170,105,,,��P���w�Z����p�n��,2021�N��P�l����,3400.00000000000000000000,20
��茧,���s,�L�����X,�R,30,45,250,95,,,��P���w�Z����p�n��,2021�N��P�l����,670.00000000000000000000,2.7
��茧,�����s,��R��,�R,21,5,135,75,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,2400.00000000000000000000,17.8
��茧,���s,�L�����V�c,�R,30,30,740,210,,�ؑ�,��Q��Z���n��,2021�N��P�l����,2500.00000000000000000000,3.4
��茧,���s,�L���S�z,�R,60,33,160,110,,,�s�s�v����O,2021�N��P�l����,500.00000000000000000000,3.1
��茧,�����s,�R,�R,13,21,110,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,1100.00000000000000000000,10
��茧,�����s,�R,�R,5,48,115,75,,�ؑ�,��P��Z���n��,2020�N��S�l����,1000.00000000000000000000,8.7
��茧,�����s,�㓰,�R,17,32,230,150,,�ؑ�,���H�ƒn��,2020�N��S�l����,1800.00000000000000000000,7.8
��茧,�����s,���璬,�R,23,24,330,230,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2300.00000000000000000000,7
��茧,�����s,�����u,�R,26,57,125,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,660.00000000000000000000,5.3
��茧,�����s,�����u,�R,18,43,580,390,,�S����,��P��Z���n��,2020�N��S�l����,3000.00000000000000000000,5.2
��茧,�����s,������,�R,26,10,185,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2800.00000000000000000000,15.1
��茧,�����s,���璬,�R,19,61,230,95,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,700.00000000000000000000,3
��茧,���s,����,�R,28,48,105,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,330.00000000000000000000,3.1
��茧,�����s,�݂���,�R,28,3,165,110,,�ؑ�,�H�ƒn��,2020�N��S�l����,3200.00000000000000000000,19.4
��茧,�����s,��R��,�R,19,47,110,70,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,450.00000000000000000000,4.1
��茧,���s,�L��������,�R,26,,330,125,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1200.00000000000000000000,3.6
��茧,���s,�����H,�R,25,4,130,80,,,��P��Z���n��,2020�N��S�l����,2500.00000000000000000000,19.2
��茧,���s,�L�����V�c,�R,30,44,540,360,,,��P��Z���n��,2020�N��S�l����,2100.00000000000000000000,3.9
��茧,���s,�L�����,�R,29,47,240,220,,,��P��Z���n��,2020�N��S�l����,650.00000000000000000000,2.7
��茧,���s,�L�����V�c,�R,30,22,250,125,,,��P��Z���n��,2020�N��S�l����,1600.00000000000000000000,6.4
��茧,���s,�L�����V�c,�R,30,46,250,115,,,��P���w�Z����p�n��,2020�N��S�l����,1600.00000000000000000000,6.4
��茧,���s,�L�����X,�R,30,44,390,280,,,��P��Z���n��,2020�N��S�l����,2000.00000000000000000000,5.1
��茧,���s,�L�����V�c,�R,30,27,300,210,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2000.00000000000000000000,6.7
��茧,�����s,�R,�R,9,,170,,,,�ߗ׏��ƒn��,2020�N��R�l����,1100.00000000000000000000,6.5
��茧,�����s,�㓰,�R,6,4,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3600.00000000000000000000,21.8
��茧,�����s,��ْ�,�R,24,4,150,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2400.00000000000000000000,16
��茧,�����s,�k�V������,�R,19,4,175,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2600.00000000000000000000,14.9
��茧,�����s,��V��,�R,17,59,130,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1200.00000000000000000000,9.2
��茧,�����s,���R,�R,22,48,90,85,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,240.00000000000000000000,2.7
��茧,�����s,���R,�R,14,21,220,135,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,2600.00000000000000000000,11.8
��茧,�����s,������,�R,28,14,190,120,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2800.00000000000000000000,14.7
��茧,���s,����,�R,29,47,160,60,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,300.00000000000000000000,1.9
��茧,�����s,�݂���,�R,30,47,300,120,,�q�b,�H�ƒn��,2020�N��R�l����,1200.00000000000000000000,4
��茧,�����s,���R,�R,16,46,240,160,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1300.00000000000000000000,5.4
��茧,�����s,���R,�R,15,3,135,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,3000.00000000000000000000,22.2
��茧,���s,�L�����X,�R,30,5,175,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,2900.00000000000000000000,16.6
��茧,���s,�����H,�R,30,26,165,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1500.00000000000000000000,9.1
��茧,�����s,�R,�R,9,4,120,95,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,2600.00000000000000000000,21.7
��茧,�����s,�R,�R,5,,120,35,,�ؑ�,��P��Z���n��,2020�N��Q�l����,700.00000000000000000000,5.8
��茧,�����s,�㓰,�R,20,43,60,65,,�ؑ�,���H�ƒn��,2020�N��Q�l����,460.00000000000000000000,7.7
��茧,�����s,�㓰,�R,21,32,230,150,,�ؑ�,���H�ƒn��,2020�N��Q�l����,850.00000000000000000000,3.7
��茧,�����s,������,�R,28,16,185,120,,�y�ʓS����,��P���w�Z����p�n��,2020�N��Q�l����,2500.00000000000000000000,13.5
��茧,�����s,���R,�R,25,35,220,125,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1100.00000000000000000000,5
��茧,�����s,��R��,�R,15,4,155,95,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1900.00000000000000000000,12.3
��茧,���s,�L���ϓ�,�R,30,45,270,95,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1300.00000000000000000000,4.8
��茧,���s,�����H,�R,30,26,165,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1000.00000000000000000000,6.1
��茧,���s,�����H,�R,30,4,190,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2600.00000000000000000000,13.7
��茧,�����s,��V��,�R,16,26,260,125,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1500.00000000000000000000,5.8
��茧,�����s,��V��,�R,14,42,220,180,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,600.00000000000000000000,2.7
��茧,�����s,�R,�R,5,48,120,105,,�y�ʓS����,��P��Z���n��,2020�N��P�l����,800.00000000000000000000,6.7
��茧,�����s,��ْ�,�R,23,12,160,70,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,2100.00000000000000000000,13.1
��茧,�����s,���璬,�R,19,17,185,115,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1900.00000000000000000000,10.3
��茧,�����s,���璬,�R,24,,185,,,,��P���w�Z����p�n��,2020�N��P�l����,630.00000000000000000000,3.4
��茧,�����s,�����u,�R,26,4,145,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,2500.00000000000000000000,17.2
��茧,���s,�L���Η�,�R,30,4,180,75,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2500.00000000000000000000,13.9
��茧,�����s,�݂���,�R,24,26,320,210,,�ؑ�,�H�ƒn��,2020�N��P�l����,3800.00000000000000000000,11.9
��茧,�����s,���R,�R,17,5,160,90,,,��P���w�Z����p�n��,2020�N��P�l����,2500.00000000000000000000,15.6
��茧,���s,�L������,�R,30,36,360,95,,,�s�X���������,2020�N��P�l����,690.00000000000000000000,1.9
��茧,���s,�����H,�R,30,5,190,110,,,��P���w�Z����p�n��,2020�N��P�l����,2300.00000000000000000000,12.1
��茧,�����s,�㓰,�R,11,18,210,65,,�ؑ�,���H�ƒn��,2019�N��S�l����,1700.00000000000000000000,8.1
��茧,�����s,�㓰,�R,21,50,195,130,,�ؑ�,���H�ƒn��,2019�N��S�l����,470.00000000000000000000,2.4
��茧,�����s,�ٌ���,�R,24,24,165,180,,�q�b�A�ؑ�,��P��Z���n��,2019�N��S�l����,950.00000000000000000000,5.8
��茧,�����s,�㓰,�R,21,50,95,130,,�ؑ�,���H�ƒn��,2019�N��S�l����,230.00000000000000000000,2.4
��茧,�����s,�����u,�R,16,23,210,135,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2000.00000000000000000000,9.5
��茧,�����s,���璬,�R,28,51,330,105,,�y�ʓS����,��P���w�Z����p�n��,2019�N��S�l����,1600.00000000000000000000,4.8
��茧,�����s,���R,�R,18,39,130,95,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,410.00000000000000000000,3.2
��茧,�����s,���R,�R,25,21,155,100,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1700.00000000000000000000,11
��茧,�����s,���R,�R,30,61,310,90,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3300.00000000000000000000,10.6
��茧,�����s,�݂���,�R,28,51,175,60,,�ؑ�,�H�ƒn��,2019�N��S�l����,950.00000000000000000000,5.4
��茧,�����s,���R,�R,24,33,250,130,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1700.00000000000000000000,6.8
��茧,���s,�L���ϓ�,�R,30,27,240,165,,,��P���w�Z����p�n��,2019�N��S�l����,1700.00000000000000000000,7.1
��茧,���s,�����H,�R,28,5,230,110,,,��P��Z���n��,2019�N��S�l����,2000.00000000000000000000,8.7
��茧,���s,�����H,�R,30,5,190,115,,,��P���w�Z����p�n��,2019�N��S�l����,2500.00000000000000000000,13.2
��茧,���s,�L�����V�c,�R,30,44,540,360,,,��P��Z���n��,2019�N��S�l����,1300.00000000000000000000,2.4
��茧,���s,�����H,�R,30,5,190,,,,��P���w�Z����p�n��,2019�N��S�l����,2400.00000000000000000000,12.6
��茧,���s,�����H,�R,28,30,200,80,,,��P�풆���w�Z����p�n��,2019�N��S�l����,820.00000000000000000000,4.1
��茧,�����s,��ْ�,�R,19,5,165,95,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2900.00000000000000000000,17.6
��茧,�����s,�R,�R,6,,240,135,,�ؑ�,��P��Z���n��,2019�N��S�l����,1500.00000000000000000000,6.3
��茧,�����s,�㓰,�R,7,40,180,125,,�ؑ�,��P��Z���n��,2019�N��R�l����,1300.00000000000000000000,7.2
��茧,�����s,�����u,�R,21,44,310,310,,�ؑ�,��P��Z���n��,2019�N��R�l����,2000.00000000000000000000,6.5
��茧,�����s,���璬,�R,23,24,230,155,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1300.00000000000000000000,5.7
��茧,�����s,���璬,�R,21,19,250,120,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1800.00000000000000000000,7.2
��茧,���s,����,�R,30,28,180,110,,,��P���w�Z����p�n��,2019�N��R�l����,1500.00000000000000000000,8.3
��茧,�����s,���R,�R,25,33,250,130,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,790.00000000000000000000,3.2
��茧,���s,�L���Η�,�R,26,16,210,95,,,��P���w�Z����p�n��,2019�N��R�l����,1900.00000000000000000000,9
��茧,�����s,���R,�R,21,4,160,90,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3800.00000000000000000000,23.8
��茧,�����s,���R,�R,24,5,190,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2100.00000000000000000000,11.1
��茧,�����s,���R,�R,21,4,260,95,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2400.00000000000000000000,9.2
��茧,���s,�L�����V�c,�R,30,5,160,100,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2200.00000000000000000000,13.8
��茧,���s,�L�����V�c,�R,30,5,165,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2100.00000000000000000000,12.7
��茧,�����s,��ْ�,�R,21,43,220,110,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,800.00000000000000000000,3.6
��茧,�����s,�k�V������,�R,24,22,280,145,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2000.00000000000000000000,7.1
��茧,�����s,���璬,�R,19,5,140,95,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2200.00000000000000000000,15.7
��茧,�����s,������,�R,25,43,170,105,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1700.00000000000000000000,10
��茧,�����s,�����u,�R,15,36,210,110,,,��P��Z���n��,2019�N��Q�l����,800.00000000000000000000,3.8
��茧,���s,�L���ϓ�,�R,30,47,230,85,,,��P���w�Z����p�n��,2019�N��Q�l����,900.00000000000000000000,3.9
��茧,���s,�L���ϓ�,�R,30,,250,,,,��P��Z���n��,2019�N��Q�l����,2900.00000000000000000000,11.6
��茧,���s,�L�����X,�R,30,44,180,120,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1600.00000000000000000000,8.9
��茧,�����s,�R,�R,14,45,200,150,,�ؑ�,��P��Z���n��,2019�N��Q�l����,510.00000000000000000000,2.6
��茧,�����s,�R,�R,10,,250,40,,,��P��Z���n��,2019�N��Q�l����,1400.00000000000000000000,5.6
��茧,�����s,�R,�R,9,,135,40,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,630.00000000000000000000,4.7
��茧,�����s,��V��,�R,12,44,230,135,,,��P���w�Z����p�n��,2019�N��P�l����,1200.00000000000000000000,5.2
��茧,�����s,��V��,�R,16,53,330,90,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2300.00000000000000000000,7
��茧,�����s,��ْ�,�R,29,28,720,280,,�S����,��Q�풆���w�Z����p�n��,2019�N��P�l����,5200.00000000000000000000,7.2
��茧,�����s,�����u,�R,17,30,670,420,,�y�ʓS����,��P��Z���n��,2019�N��P�l����,5000.00000000000000000000,7.5
��茧,�����s,�����u,�R,19,55,400,240,,,��P�풆���w�Z����p�n��,2019�N��P�l����,2400.00000000000000000000,6
��茧,�����s,���璬,�R,24,5,160,110,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2600.00000000000000000000,16.3
��茧,�����s,�����u,�R,21,27,210,135,,,��P��Z���n��,2019�N��P�l����,2100.00000000000000000000,10
��茧,�����s,�㓰,�R,19,36,220,80,,�y�ʓS����,��P��Z���n��,2018�N��S�l����,550.00000000000000000000,2.5
��茧,�����s,�R,�R,12,5,165,115,,�y�ʓS����,��P���w�Z����p�n��,2018�N��S�l����,4100.00000000000000000000,24.8
��茧,�����s,�R,�R,10,49,590,490,,�r�q�b,�ߗ׏��ƒn��,2018�N��S�l����,1000.00000000000000000000,1.7
��茧,�����s,�㓰,�R,4,26,190,125,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1300.00000000000000000000,6.8
��茧,�����s,�㓰,�R,10,29,400,210,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2200.00000000000000000000,5.5
��茧,�����s,�����u,�R,20,27,130,175,,�ؑ�,��P��Z���n��,2018�N��S�l����,1900.00000000000000000000,14.6
��茧,�����s,���R,�R,17,57,320,90,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1500.00000000000000000000,4.7
��茧,�����s,���R,�R,19,18,185,115,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2600.00000000000000000000,14.1
��茧,�����s,���R,�R,22,,250,150,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,800.00000000000000000000,3.2
��茧,�����s,������,�R,30,11,210,110,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2900.00000000000000000000,13.8
��茧,���s,����,�R,30,51,250,80,,�S����,��P�풆���w�Z����p�n��,2018�N��S�l����,850.00000000000000000000,3.4