�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,���֎s,�F�����Y��,����,30,40,180,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,1500.00000000000000000000,8.3
�R����,���֎s,�F�����Y��,����,30,46,1600,360,,�S����,���H�ƒn��,2020�N��S�l����,5100.00000000000000000000,3.2
�R����,���֎s,�F�����Y��,����,30,14,460,260,,�y�ʓS����,���H�ƒn��,2020�N��S�l����,3000.00000000000000000000,6.5
�R����,���֎s,�F�����Y��,����,30,44,240,80,,�ؑ�,��P��Z���n��,2020�N��S�l����,1600.00000000000000000000,6.7
�R����,���֎s,�F�����Y��,����,30,52,290,145,,�S����,���H�ƒn��,2020�N��Q�l����,600.00000000000000000000,2.1
�R����,���֎s,�F�����Y��,����,30,59,1400,410,,�y�ʓS����,���H�ƒn��,2019�N��R�l����,4500.00000000000000000000,3.2
�R����,���֎s,�F�����Y��,����,30,,170,65,,�y�ʓS����,��P��Z���n��,2019�N��Q�l����,100.00000000000000000000,0.6
�R����,���֎s,�F�����Y��,����,30,20,240,190,,�S����,��P���w�Z����p�n��,2019�N��Q�l����,2800.00000000000000000000,11.7
�R����,���֎s,�F�����Y��,����,30,55,250,135,,�ؑ�,���H�ƒn��,2018�N��S�l����,800.00000000000000000000,3.2
�R����,���֎s,�F�����Y��,����,30,20,220,120,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2100.00000000000000000000,9.5
�R����,���֎s,�F�����Y��,����,30,26,105,100,,�S����,��P��Z���n��,2016�N��S�l����,750.00000000000000000000,7.1
�R����,���֎s,�F�����Y��,����,30,47,230,155,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,120.00000000000000000000,0.5
�R����,���֎s,�F�����Y��,����,30,58,2000,2000,,,���H�ƒn��,2016�N��P�l����,3600.00000000000000000000,1.8
�R����,���֎s,�F�����Y��,����,30,39,210,165,,�ؑ�,��P��Z���n��,2016�N��P�l����,500.00000000000000000000,2.4
�R����,���֎s,�F�����Y��,����,30,,1000,,,,���H�ƒn��,2015�N��P�l����,3500.00000000000000000000,3.5
�R����,���֎s,�F�����Y��,����,30,20,230,120,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2300.00000000000000000000,10
�R����,���֎s,�F�����Y��,����,30,46,140,135,,�ؑ�,��P��Z���n��,2014�N��S�l����,670.00000000000000000000,4.8
�R����,���֎s,�F�����Y��,����,30,29,200,105,,�ؑ�,��P��Z���n��,2014�N��Q�l����,700.00000000000000000000,3.5
�R����,���֎s,�F�����Y��,����,30,56,430,390,,�S����,���H�ƒn��,2014�N��P�l����,1300.00000000000000000000,3
�R����,���֎s,�F�����Y��,����,30,32,360,460,,�y�ʓS����,���H�ƒn��,2013�N��Q�l����,1500.00000000000000000000,4.2
�R����,���֎s,�F�����Y��,����,30,38,180,110,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1600.00000000000000000000,8.9
�R����,���֎s,�F�����Y��,����,30,41,210,120,,�ؑ�,��P��Z���n��,2012�N��Q�l����,800.00000000000000000000,3.8
�R����,���֎s,�F�����Y��,����,30,,130,,,,��P��Z���n��,2011�N��S�l����,550.00000000000000000000,4.2
�R����,���֎s,�F�����Y��,����,30,37,160,90,,�ؑ�,��P��Z���n��,2009�N��Q�l����,880.00000000000000000000,5.5
�R����,���֎s,�F�����Y��,����,30,15,195,125,,�ؑ�,���H�ƒn��,2009�N��Q�l����,2800.00000000000000000000,14.4
