�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�K���s,�厚�d��,�d��,6,57,100,95,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1.00000000000000000000,0
�O�d��,�K���s,�厚�k�ʏ�,�d��,6,43,1200,250,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,6300.00000000000000000000,5.3
�O�d��,�K���s,���˒�,�d��,19,29,270,155,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3800.00000000000000000000,14.1
�O�d��,�K���s,���˒�,�d��,19,31,240,165,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,6.3
�O�d��,�K���s,�厚������,�d��,10,50,490,195,,�S����,�H�ƒn��,2022�N��Q�l����,2200.00000000000000000000,4.5
�O�d��,�K���s,�����u,�d��,30,35,240,125,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1700.00000000000000000000,7.1
�O�d��,�K���s,���˒�,�d��,18,10,210,110,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1800.00000000000000000000,8.6
�O�d��,�K���s,�厚������,�d��,14,54,1300,480,,�S����,�s�X���������,2021�N��S�l����,1200.00000000000000000000,0.9
�O�d��,�K���s,�厚������,�d��,14,56,800,300,,�S����,�s�X���������,2021�N��R�l����,1400.00000000000000000000,1.8
�O�d��,�K���s,�厚����,�d��,7,3,170,125,,�ؑ�,��P��Z���n��,2021�N��R�l����,3500.00000000000000000000,20.6
�O�d��,�K���s,�厚�d��,�d��,3,,50,,,,��P��Z���n��,2021�N��Q�l����,100.00000000000000000000,2
�O�d��,�K���s,�厚����,�d��,8,62,220,80,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,20.00000000000000000000,0.1
�O�d��,�K���s,�厚������,�d��,12,3,230,135,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3200.00000000000000000000,13.9
�O�d��,�K���s,�厚������,�d��,14,18,280,260,,�y�ʓS����,�s�X���������,2021�N��P�l����,1600.00000000000000000000,5.7
�O�d��,�K���s,�厚����,�d��,6,5,150,115,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3000.00000000000000000000,20
�O�d��,�K���s,�厚����,�d��,9,4,220,130,,�ؑ�,�H�ƒn��,2020�N��Q�l����,3200.00000000000000000000,14.5
�O�d��,�K���s,�厚����,�d��,4,44,115,75,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,300.00000000000000000000,2.6
�O�d��,�K���s,�厚����,�d��,10,4,190,115,,�ؑ�,�H�ƒn��,2020�N��P�l����,3200.00000000000000000000,16.8
�O�d��,�K���s,�厚�k�ʏ�,�d��,8,57,330,145,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,300.00000000000000000000,0.9
�O�d��,�K���s,�厚�d��,�d��,2,,105,,,,��P��Z���n��,2019�N��R�l����,150.00000000000000000000,1.4
�O�d��,�K���s,�厚����,�d��,15,11,175,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,2600.00000000000000000000,14.9
�O�d��,�K���s,�厚����,�d��,9,45,120,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2018�N��S�l����,510.00000000000000000000,4.3
�O�d��,�K���s,�厚�d��,�d��,8,6,195,130,,�ؑ�,�H�ƒn��,2018�N��S�l����,3100.00000000000000000000,15.9
�O�d��,�K���s,�厚�k�ʏ�,�d��,8,6,200,110,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,3400.00000000000000000000,17
�O�d��,�K���s,�厚����,�d��,9,6,125,135,,�ؑ�,�H�ƒn��,2018�N��S�l����,3100.00000000000000000000,24.8
�O�d��,�K���s,�厚����,�d��,8,6,160,115,,�ؑ�,�H�ƒn��,2018�N��S�l����,2700.00000000000000000000,16.9
�O�d��,�K���s,�厚�d��,�d��,10,,210,,,�ؑ�,�s�X���������,2018�N��R�l����,110.00000000000000000000,0.5
�O�d��,�K���s,���˒�,�d��,10,5,220,120,,�y�ʓS����,��P���w�Z����p�n��,2018�N��R�l����,4700.00000000000000000000,21.4
�O�d��,�K���s,�厚����,�d��,8,6,115,100,,�ؑ�,�H�ƒn��,2018�N��Q�l����,2100.00000000000000000000,18.3
�O�d��,�K���s,�厚����,�d��,8,6,155,105,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2400.00000000000000000000,15.5
�O�d��,�K���s,�厚������,�d��,14,63,490,120,,�ؑ�,�s�X���������,2018�N��P�l����,650.00000000000000000000,1.3
�O�d��,�K���s,�厚�k�ʏ�,�d��,6,52,120,75,,�y�ʓS����,��P���w�Z����p�n��,2018�N��P�l����,280.00000000000000000000,2.3
�O�d��,�K���s,�厚����,�d��,8,6,180,,,,��P���w�Z����p�n��,2018�N��P�l����,3200.00000000000000000000,17.8
�O�d��,�K���s,�厚������,�d��,10,54,2000,2000,,�S����,�H�ƒn��,2017�N��P�l����,22000.00000000000000000000,11
�O�d��,�K���s,���˒�,�d��,18,48,250,55,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1200.00000000000000000000,4.8
�O�d��,�K���s,�厚������,�d��,10,26,1900,2000,,�S����,�H�ƒn��,2016�N��S�l����,8200.00000000000000000000,4.3
�O�d��,�K���s,�厚�k�ʏ�,�d��,8,40,220,115,,�y�ʓS����,��P���w�Z����p�n��,2016�N��R�l����,900.00000000000000000000,4.1
�O�d��,�K���s,���˒�,�d��,15,8,130,105,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,3100.00000000000000000000,23.8
�O�d��,�K���s,���˒�,�d��,16,45,240,130,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1400.00000000000000000000,5.8
�O�d��,�K���s,�厚�k�ʏ�,�d��,8,52,195,95,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,250.00000000000000000000,1.3
�O�d��,�K���s,�厚������,�d��,28,39,2000,2000,,�S����,�s�X���������,2016�N��Q�l����,20000.00000000000000000000,10
�O�d��,�K���s,�厚�d��,�d��,15,9,165,110,,�ؑ�,��P��Z���n��,2015�N��S�l����,3000.00000000000000000000,18.2
�O�d��,�K���s,�厚����,�d��,5,9,2000,2000,,�q�b,��P���w�Z����p�n��,2015�N��S�l����,49000.00000000000000000000,24.5
�O�d��,�K���s,�厚�a�ːV�c,�d��,19,,250,,,�ؑ�,�s�X���������,2015�N��P�l����,500.00000000000000000000,2
�O�d��,�K���s,�厚�a�ːV�c,�d��,16,33,350,230,,�S����,�s�X���������,2015�N��P�l����,1800.00000000000000000000,5.1
�O�d��,�K���s,�厚������,�d��,9,55,780,930,,�q�b,�H�ƒn��,2014�N��S�l����,2000.00000000000000000000,2.6
�O�d��,�K���s,�厚������,�d��,17,,100,,,,�s�X���������,2014�N��P�l����,270.00000000000000000000,2.7
�O�d��,�K���s,�厚������,�d��,11,55,165,145,,�ؑ�,��P��Z���n��,2013�N��R�l����,550.00000000000000000000,3.3
�O�d��,�K���s,�厚������,�d��,9,12,165,115,,�ؑ�,�H�ƒn��,2013�N��R�l����,2400.00000000000000000000,14.5
�O�d��,�K���s,�厚�d��,�d��,14,11,180,100,,�ؑ�,��P��Z���n��,2013�N��R�l����,2100.00000000000000000000,11.7
�O�d��,�K���s,�厚�d��,�d��,14,11,190,100,,�ؑ�,��P��Z���n��,2013�N��R�l����,1900.00000000000000000000,10
�O�d��,�K���s,�厚����,�d��,11,11,175,95,,�ؑ�,��P��Z���n��,2013�N��R�l����,2000.00000000000000000000,11.4
�O�d��,�K���s,�厚����,�d��,15,11,165,95,,�ؑ�,��P��Z���n��,2013�N��R�l����,2200.00000000000000000000,13.3
�O�d��,�K���s,���˒�,�d��,11,44,170,115,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,1400.00000000000000000000,8.2
�O�d��,�K���s,�厚������,�d��,9,12,165,115,,�ؑ�,�H�ƒn��,2013�N��Q�l����,2800.00000000000000000000,17
�O�d��,�K���s,���˒�,�d��,11,44,170,115,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,900.00000000000000000000,5.3
�O�d��,�K���s,�厚������,�d��,9,29,115,75,,�ؑ�,�H�ƒn��,2013�N��P�l����,1000.00000000000000000000,8.7
�O�d��,�K���s,�厚����,�d��,14,11,195,110,,�ؑ�,��P��Z���n��,2012�N��S�l����,4200.00000000000000000000,21.5
�O�d��,�K���s,���˒�,�d��,13,35,95,55,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,500.00000000000000000000,5.3
�O�d��,�K���s,�厚�d��,�d��,15,11,190,115,,�ؑ�,��P��Z���n��,2012�N��R�l����,3200.00000000000000000000,16.8
�O�d��,�K���s,�厚�k�ʏ�,�d��,6,12,195,95,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2700.00000000000000000000,13.8
�O�d��,�K���s,�厚�k�ʏ�,�d��,7,24,320,140,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,2600.00000000000000000000,8.1
�O�d��,�K���s,�厚����,�d��,12,15,95,75,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,2100.00000000000000000000,22.1
�O�d��,�K���s,�厚����,�d��,12,,2000,,,,��P���w�Z����p�n��,2010�N��R�l����,4800.00000000000000000000,2.4
�O�d��,�K���s,�厚�k�ʏ�,�d��,7,,130,,,,��P���w�Z����p�n��,2010�N��R�l����,32.00000000000000000000,0.2
�O�d��,�K���s,�厚����,�d��,9,45,120,80,,�S����,��Q�풆���w�Z����p�n��,2009�N��P�l����,370.00000000000000000000,3.1
�O�d��,�K���s,�z���܂�̋u,�d��,30,23,260,140,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,4500.00000000000000000000,17.3
�O�d��,�K���s,�z���܂�̋u,�d��,30,16,240,170,,�S����,��P���w�Z����p�n��,2008�N��S�l����,5300.00000000000000000000,22.1
�O�d��,�K���s,�z���܂�̋u,�d��,30,16,180,115,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,3300.00000000000000000000,18.3
�O�d��,�K���s,���˒�,�d��,14,47,230,85,,�S����,��P���w�Z����p�n��,2008�N��S�l����,1500.00000000000000000000,6.5
�O�d��,�K���s,�厚�d��,�d��,15,28,280,115,,�S����,��P��Z���n��,2008�N��S�l����,1400.00000000000000000000,5
�O�d��,�K���s,���|�̋u,�d��,11,16,210,120,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,4300.00000000000000000000,20.5
�O�d��,�K���s,���˒�,�d��,8,17,130,120,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,2400.00000000000000000000,18.5
�O�d��,�K���s,�����u,�d��,30,22,2000,2000,,�S����,�ߗ׏��ƒn��,2008�N��P�l����,26000.00000000000000000000,13
