�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�y�Y�s,���^�璬,�y�Y,26,33,470,180,,�ؑ�,��P��Z���n��,2023�N��P�l����,3000.00000000000000000000,6.4
��錧,�y�Y�s,���^�璬,�y�Y,30,3,230,95,,�ؑ�,��Q���w�Z����p�n��,2021�N��S�l����,2000.00000000000000000000,8.7
��錧,�y�Y�s,���^�璬,�y�Y,25,,1100,,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,3800.00000000000000000000,3.5
��錧,�y�Y�s,���^�璬,�y�Y,26,3,230,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,2600.00000000000000000000,11.3
��錧,�y�Y�s,���^�璬,�y�Y,25,27,430,180,,�ؑ�,��P��Z���n��,2018�N��R�l����,2500.00000000000000000000,5.8
��錧,�y�Y�s,���^�璬,�y�Y,30,,110,55,,�ؑ�,��P��Z���n��,2015�N��R�l����,750.00000000000000000000,6.8
��錧,�y�Y�s,���^�璬,�y�Y,30,32,125,100,,�y�ʓS����,��Q�풆���w�Z����p�n��,2013�N��R�l����,900.00000000000000000000,7.2
��錧,�y�Y�s,���^�璬,�y�Y,29,11,180,110,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2500.00000000000000000000,13.9
��錧,�y�Y�s,���^�璬,�y�Y,28,12,210,120,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,2500.00000000000000000000,11.9
��錧,�y�Y�s,���^�璬,�y�Y,24,35,480,510,,�S����,��Q�풆���w�Z����p�n��,2007�N��S�l����,3500.00000000000000000000,7.3
