�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�є\�s,�i�c��,�є\,60,28,220,125,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,600.00000000000000000000,2.7
��ʌ�,�є\�s,�i�c��,����,30,1,195,105,,,��P���w�Z����p�n��,2022�N��R�l����,3100.00000000000000000000,15.9
��ʌ�,�є\�s,�i�c��,�є\,30,27,185,125,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1900.00000000000000000000,10.3
��ʌ�,�є\�s,�i�c��,�є\,60,22,200,95,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2700.00000000000000000000,13.5
��ʌ�,�є\�s,�i�c��,�є\,60,,200,,,,��P���w�Z����p�n��,2021�N��S�l����,4000.00000000000000000000,20
��ʌ�,�є\�s,�i�c��,�є\,30,27,210,125,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1900.00000000000000000000,9
��ʌ�,�є\�s,�i�c��,�є\,30,29,220,130,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1300.00000000000000000000,5.9
��ʌ�,�є\�s,�i�c��,�є\,60,29,230,125,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2000.00000000000000000000,8.7
��ʌ�,�є\�s,�i�c��,�є\,60,30,250,120,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1400.00000000000000000000,5.6
��ʌ�,�є\�s,�i�c��,�є\,60,27,240,125,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1200.00000000000000000000,5
��ʌ�,�є\�s,�i�c��,�є\,60,29,210,120,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1400.00000000000000000000,6.7
��ʌ�,�є\�s,�i�c��,�є\,60,6,260,120,,,��P���w�Z����p�n��,2017�N��S�l����,3300.00000000000000000000,12.7
��ʌ�,�є\�s,�i�c��,�є\,30,23,300,150,,�y�ʓS����,��P���w�Z����p�n��,2017�N��S�l����,2800.00000000000000000000,9.3
��ʌ�,�є\�s,�i�c��,�є\,30,27,250,135,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1500.00000000000000000000,6
��ʌ�,�є\�s,�i�c��,����,30,19,195,110,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1600.00000000000000000000,8.2
��ʌ�,�є\�s,�i�c��,�є\,30,28,260,120,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1900.00000000000000000000,7.3
��ʌ�,�є\�s,�i�c��,����,29,22,195,100,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,1600.00000000000000000000,8.2
��ʌ�,�є\�s,�i�c��,����,28,22,195,105,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1800.00000000000000000000,9.2
��ʌ�,�є\�s,�i�c��,����,30,,190,125,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1600.00000000000000000000,8.4
��ʌ�,�є\�s,�i�c��,�є\,30,29,210,125,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1900.00000000000000000000,9
��ʌ�,�є\�s,�i�c��,�є\,30,24,240,105,,�y�ʓS����,��P���w�Z����p�n��,2010�N��R�l����,2300.00000000000000000000,9.6
��ʌ�,�є\�s,�i�c��,����,30,28,240,125,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1700.00000000000000000000,7.1
��ʌ�,�є\�s,�i�c��,�є\,60,28,210,135,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1500.00000000000000000000,7.1
��ʌ�,�є\�s,�i�c��,�є\,30,,200,,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,3600.00000000000000000000,18
��ʌ�,�є\�s,�i�c��,����,30,30,210,120,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1600.00000000000000000000,7.6
��ʌ�,�є\�s,�i�c��,����,30,30,210,110,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1600.00000000000000000000,7.6
��ʌ�,�є\�s,�i�c��,����,30,29,240,130,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,1100.00000000000000000000,4.6
��ʌ�,�є\�s,�i�c��,����,30,29,240,125,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,2200.00000000000000000000,9.2
��ʌ�,�є\�s,�i�c��,�є\,30,18,220,115,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,2900.00000000000000000000,13.2
��ʌ�,�є\�s,�i�c��,�є\,60,17,240,95,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,2900.00000000000000000000,12.1
