�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,���ˎs,�H�R,�H�R,0,19,80,,,,�ߗ׏��ƒn��,2023�N��Q�l����,3300.00000000000000000000,41.3
��t��,���ˎs,�H�R,�H�R,1,7,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,4200.00000000000000000000,64.6
��t��,���ˎs,�H�R,�H�R,2,8,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,3200.00000000000000000000,49.2
��t��,���ˎs,�H�R,�H�R,1,19,80,,�R�k�c�j,,�ߗ׏��ƒn��,2023�N��P�l����,3000.00000000000000000000,37.5
��t��,���ˎs,�H�R,�H�R,1,26,65,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,3200.00000000000000000000,49.2
��t��,���ˎs,�H�R,�H�R,0,19,80,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,3100.00000000000000000000,38.8
��t��,���ˎs,�H�R,�H�R,5,,35,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,3100.00000000000000000000,88.6
��t��,���ˎs,�H�R,�H�R,3,16,70,,�R�k�c�j,�q�b,,2022�N��Q�l����,2600.00000000000000000000,37.1
��t��,���ˎs,�H�R,�H�R,1,,65,,,,�ߗ׏��ƒn��,2022�N��P�l����,2900.00000000000000000000,44.6
��t��,���ˎs,�H�R,�H�R,8,17,55,,�Q�k�c�j,�S����,��P��Z���n��,2021�N��S�l����,1500.00000000000000000000,27.3
��t��,���ˎs,�H�R,�H�R,3,,75,,�R�k�c�j,,��P��Z���n��,2021�N��S�l����,3000.00000000000000000000,40
��t��,���ˎs,�H�R,�H�R,3,26,65,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��R�l����,2500.00000000000000000000,38.5
��t��,���ˎs,�H�R,�H�R,0,,60,,,,�ߗ׏��ƒn��,2021�N��R�l����,2200.00000000000000000000,36.7
��t��,���ˎs,�H�R,�H�R,7,27,70,,�R�k�c�j,�q�b,�s�X���������,2020�N��S�l����,1700.00000000000000000000,24.3
��t��,���ˎs,�H�R,�H�R,4,16,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��R�l����,2700.00000000000000000000,38.6
��t��,���ˎs,�H�R,�H�R,8,17,75,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��P�l����,2900.00000000000000000000,38.7
��t��,���ˎs,�H�R,�H�R,3,26,70,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��P�l����,1600.00000000000000000000,22.9
��t��,���ˎs,�H�R,�H�R,1,7,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��S�l����,3000.00000000000000000000,46.2
��t��,���ˎs,�H�R,�H�R,3,16,70,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��S�l����,2200.00000000000000000000,31.4
��t��,���ˎs,�H�R,�H�R,6,,75,,,,��P��Z���n��,2019�N��R�l����,1700.00000000000000000000,22.7
��t��,���ˎs,�H�R,�H�R,0,27,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2019�N��P�l����,1900.00000000000000000000,29.2
��t��,���ˎs,�H�R,�H�R,1,17,70,,�R�k�c�j,,�ߗ׏��ƒn��,2018�N��S�l����,2800.00000000000000000000,40
��t��,���ˎs,�H�R,�H�R,1,26,65,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��R�l����,1600.00000000000000000000,24.6
��t��,���ˎs,�H�R,�H�R,0,27,60,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2017�N��P�l����,1700.00000000000000000000,28.3
��t��,���ˎs,�H�R,�H�R,5,27,75,,�R�k�c�j,�q�b,�s�X���������,2016�N��R�l����,1800.00000000000000000000,24
��t��,���ˎs,�H�R,�H�R,2,26,70,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��Q�l����,1700.00000000000000000000,24.3
��t��,���ˎs,�H�R,�H�R,6,27,70,,�R�k�c�j,�q�b,�s�X���������,2015�N��Q�l����,1500.00000000000000000000,21.4
��t��,���ˎs,�H�R,�H�R,5,27,60,,�R�k�c�j,�q�b,�s�X���������,2014�N��S�l����,1200.00000000000000000000,20
��t��,���ˎs,�H�R,�H�R,5,27,80,,�S�k�c�j,�q�b,�s�X���������,2014�N��S�l����,1600.00000000000000000000,20
��t��,���ˎs,�H�R,�H�R,8,27,80,,�S�k�c�j,�q�b,�s�X���������,2014�N��P�l����,1700.00000000000000000000,21.3
��t��,���ˎs,�H�R,�H�R,3,26,65,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��P�l����,1800.00000000000000000000,27.7
��t��,���ˎs,�H�R,�H�R,5,27,70,,�R�k�c�j,�q�b,�s�X���������,2014�N��P�l����,1500.00000000000000000000,21.4
��t��,���ˎs,�H�R,�H�R,8,27,80,,�S�k�c�j,�q�b,�s�X���������,2014�N��P�l����,2000.00000000000000000000,25
��t��,���ˎs,�H�R,�H�R,4,26,70,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��P�l����,1600.00000000000000000000,22.9
��t��,���ˎs,�H�R,�H�R,3,26,70,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��Q�l����,1700.00000000000000000000,24.3
��t��,���ˎs,�H�R,�H�R,2,26,70,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��P�l����,1900.00000000000000000000,27.1
��t��,���ˎs,�H�R,�H�R,2,26,70,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��R�l����,1400.00000000000000000000,20
��t��,���ˎs,�H�R,�H�R,1,26,70,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��P�l����,1700.00000000000000000000,24.3
��t��,���ˎs,�H�R,�H�R,3,26,70,,�R�k�c�j,�q�b,��P��Z���n��,2009�N��R�l����,1800.00000000000000000000,25.7
��t��,���ˎs,�H�R,�H�R,3,26,70,,�R�k�c�j,�q�b,��P��Z���n��,2009�N��Q�l����,1700.00000000000000000000,24.3
��t��,���ˎs,�H�R,�H�R,,27,60,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2008�N��P�l����,1700.00000000000000000000,28.3
