�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�R���s,���n�x,�h�{,120,48,460,105,,�ؑ�,�s�s�v����O,2023�N��P�l����,180.00000000000000000000,0.4
�R����,�R���s,���n�x,�m��,120,,290,65,,�y�ʓS����,�s�s�v����O,2022�N��S�l����,200.00000000000000000000,0.7
�R����,�R���s,���n�x,�m��,90,,710,80,,,�s�s�v����O,2021�N��S�l����,1400.00000000000000000000,2
�R����,�R���s,���n�x,�h�{,120,46,580,340,,�ؑ�,�s�s�v����O,2021�N��S�l����,500.00000000000000000000,0.9
�R����,�R���s,���n�x,�m��,120,32,390,155,,�ؑ�,�s�s�v����O,2016�N��Q�l����,750.00000000000000000000,1.9
�R����,�R���s,���n�x,�m��,120,,760,,,,�s�s�v����O,2015�N��S�l����,190.00000000000000000000,0.3
�R����,�R���s,���n�x,�h�{,120,57,180,,,�y�ʓS����,�s�s�v����O,2015�N��Q�l����,200.00000000000000000000,1.1
�R����,�R���s,���n�x,�h�{,120,33,470,125,,�ؑ�,�s�s�v����O,2014�N��P�l����,800.00000000000000000000,1.7
�R����,�R���s,���n�x,�h�{,120,,240,,,,�s�s�v����O,2013�N��S�l����,150.00000000000000000000,0.6
�R����,�R���s,���n�x,�h�{,120,53,420,175,,�ؑ�,�s�s�v����O,2013�N��R�l����,540.00000000000000000000,1.3
�R����,�R���s,���n�x,�m��,120,43,500,105,,�y�ʓS����,�s�s�v����O,2012�N��R�l����,540.00000000000000000000,1.1
�R����,�R���s,���n�x,�R��,120,,250,,,,�s�s�v����O,2012�N��R�l����,50.00000000000000000000,0.2
�R����,�R���s,���n�x,�h�{,120,30,590,120,,�ؑ�,�s�s�v����O,2011�N��R�l����,700.00000000000000000000,1.2
�R����,�R���s,���n�x,�h�{,120,40,890,350,,�ؑ�,�s�s�v����O,2010�N��S�l����,270.00000000000000000000,0.3
�R����,�R���s,���n�x,�h�{,120,44,280,135,,�ؑ�,�s�s�v����O,2009�N��R�l����,450.00000000000000000000,1.6
�R����,�R���s,���n�x,�m��,5,42,490,130,,�ؑ�,�s�s�v����O,2009�N��Q�l����,1300.00000000000000000000,2.7
�R����,�R���s,���n�x,,,,115,40,,�ؑ�,�s�s�v����O,2009�N��P�l����,50.00000000000000000000,0.4
