�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,���|���c�s,���y�������c,,,,380,,,,�s�s�v����O,2023�N��Q�l����,70.00000000000000000000,0.2
�L����,���|���c�s,���y�������c,,,,760,,,,�s�s�v����O,2021�N��S�l����,100.00000000000000000000,0.1
�L����,���|���c�s,���y�������c,,,,290,,,,�s�s�v����O,2020�N��R�l����,18.00000000000000000000,0.1
�L����,���|���c�s,���y�������c,,,,1300,,,,�s�s�v����O,2020�N��R�l����,81.00000000000000000000,0.1
�L����,���|���c�s,���y�������c,,,,2000,,,,�s�s�v����O,2019�N��S�l����,750.00000000000000000000,0.4
�L����,���|���c�s,���y�������c,,,,185,,,,�s�s�v����O,2018�N��P�l����,30.00000000000000000000,0.2
�L����,���|���c�s,���y�������c,,,,140,,,,�s�s�v����O,2015�N��S�l����,32.00000000000000000000,0.2
�L����,���|���c�s,���y�������c,�g�c��,120,,155,,,,�s�s�v����O,2014�N��P�l����,49.00000000000000000000,0.3
�L����,���|���c�s,���y�������c,�g�c��,120,,125,,,,�s�s�v����O,2011�N��R�l����,44.00000000000000000000,0.4
�L����,���|���c�s,���y�������c,�g�c��,120,,400,,,,�s�s�v����O,2011�N��R�l����,29.00000000000000000000,0.1
