�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,�݂ǂ�,����,60,2,130,95,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3900.00000000000000000000,30
�ΐ쌧,����s,�݂ǂ�,����,60,30,200,150,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,8.5
�ΐ쌧,����s,�݂ǂ�,����,60,3,120,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2400.00000000000000000000,20
�ΐ쌧,����s,�݂ǂ�,����,60,4,130,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,2400.00000000000000000000,18.5
�ΐ쌧,����s,�݂ǂ�,����,90,,165,120,,,��Q�풆���w�Z����p�n��,2020�N��R�l����,3700.00000000000000000000,22.4
�ΐ쌧,����s,�݂ǂ�,����,60,44,105,85,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,650.00000000000000000000,6.2
�ΐ쌧,����s,�݂ǂ�,����,60,6,200,120,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,3200.00000000000000000000,16
�ΐ쌧,����s,�݂ǂ�,����,90,42,190,135,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,800.00000000000000000000,4.2
�ΐ쌧,����s,�݂ǂ�,����,90,27,120,100,,�y�ʓS����,��P���w�Z����p�n��,2015�N��Q�l����,1600.00000000000000000000,13.3
�ΐ쌧,����s,�݂ǂ�,����,90,9,125,100,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,2200.00000000000000000000,17.6
�ΐ쌧,����s,�݂ǂ�,����,90,10,135,110,,,��P�풆���w�Z����p�n��,2014�N��S�l����,2300.00000000000000000000,17
�ΐ쌧,����s,�݂ǂ�,����,60,45,200,120,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1400.00000000000000000000,7
�ΐ쌧,����s,�݂ǂ�,����,90,20,120,95,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1800.00000000000000000000,15
�ΐ쌧,����s,�݂ǂ�,����,60,19,90,85,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,1500.00000000000000000000,16.7
�ΐ쌧,����s,�݂ǂ�,,,,340,280,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1500.00000000000000000000,4.4
�ΐ쌧,����s,�݂ǂ�,,,,120,100,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1200.00000000000000000000,10
�ΐ쌧,����s,�݂ǂ�,����,60,,200,160,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,1300.00000000000000000000,6.5
�ΐ쌧,����s,�݂ǂ�,,,,110,85,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,980.00000000000000000000,8.9
