�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,�R�`�s,���J��,���R,30,45,920,300,,,�H�Ɛ�p�n��,2022�N��S�l����,1700.00000000000000000000,1.8
�R�`��,�R�`�s,���J��,���R,30,26,2000,560,,�S����,�H�Ɛ�p�n��,2021�N��P�l����,7900.00000000000000000000,4
�R�`��,�R�`�s,���J��,���R,9,13,1300,220,,�S����,�H�Ɛ�p�n��,2021�N��P�l����,3600.00000000000000000000,2.8
�R�`��,�R�`�s,���J��,�|�R,24,41,910,160,,�y�ʓS����,�H�ƒn��,2021�N��P�l����,2300.00000000000000000000,2.5
�R�`��,�R�`�s,���J��,�|�R,23,49,2000,2000,,�S����,�H�Ɛ�p�n��,2016�N��P�l����,8500.00000000000000000000,4.3
�R�`��,�R�`�s,���J��,�|�R,28,56,2000,1300,,�q�b,�H�Ɛ�p�n��,2016�N��P�l����,17000.00000000000000000000,8.5
�R�`��,�R�`�s,���J��,���R,30,,960,510,,�S����,�H�Ɛ�p�n��,2015�N��Q�l����,700.00000000000000000000,0.7
�R�`��,�R�`�s,���J��,���R,30,,2000,160,,�S����,�H�Ɛ�p�n��,2014�N��Q�l����,14000.00000000000000000000,7
�R�`��,�R�`�s,���J��,�R�`,120,35,2000,200,,�q�b,�H�Ɛ�p�n��,2010�N��S�l����,6100.00000000000000000000,3.1
�R�`��,�R�`�s,���J��,�R�`,120,35,780,360,,�S����,�H�Ɛ�p�n��,2010�N��S�l����,2000.00000000000000000000,2.6
�R�`��,�R�`�s,���J��,�R�`,120,35,530,150,,,�H�Ɛ�p�n��,2010�N��S�l����,1100.00000000000000000000,2.1
�R�`��,�R�`�s,���J��,���R,28,15,600,430,,�ؑ�,�H�Ɛ�p�n��,2010�N��P�l����,9800.00000000000000000000,16.3
�R�`��,�R�`�s,���J��,���R,30,45,2000,105,,�S����,�H�ƒn��,2009�N��Q�l����,4500.00000000000000000000,2.3
�R�`��,�R�`�s,���J��,�|�R,28,40,2000,1200,,�S����,�H�Ɛ�p�n��,2007�N��S�l����,6300.00000000000000000000,3.2
