�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�F�s�{�s,�ߓc��,�ߓc,8,50,220,140,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1100.00000000000000000000,5
�Ȗ،�,�F�s�{�s,�ߓc��,�ߓc,11,45,200,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1000.00000000000000000000,5
�Ȗ،�,�F�s�{�s,�ߓc��,�ߓc,6,1,165,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2800.00000000000000000000,17
�Ȗ،�,�F�s�{�s,�u�㒬,�ߓc,30,1,230,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2800.00000000000000000000,12.2
�Ȗ،�,�F�s�{�s,�ߓc��,�ߓc,23,15,770,310,,�ؑ�,���Z���n��,2023�N��P�l����,5700.00000000000000000000,7.4
�Ȗ،�,�F�s�{�s,�ߓc��,�ߓc,21,1,200,95,,,��P���w�Z����p�n��,2023�N��P�l����,5000.00000000000000000000,25
�Ȗ،�,�F�s�{�s,�ߓc��,�ߓc,4,54,400,90,,�ؑ�,��P��Z���n��,2023�N��P�l����,1300.00000000000000000000,3.3
�Ȗ،�,�F�s�{�s,�ߓc��,�ߓc,25,11,300,175,,�ؑ�,��P��Z���n��,2023�N��P�l����,4200.00000000000000000000,14
�Ȗ،�,�F�s�{�s,�ߓc��,�ߓc,28,38,340,190,,�ؑ�,��P��Z���n��,2022�N��S�l����,1500.00000000000000000000,4.4
�Ȗ،�,�F�s�{�s,�ߓc��,�ߓc,4,5,165,110,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,3300.00000000000000000000,20
�Ȗ،�,�F�s�{�s,�ߓc��,�ߓc,5,48,280,125,,�ؑ�,��P��Z���n��,2022�N��S�l����,370.00000000000000000000,1.3
�Ȗ،�,�F�s�{�s,����c��,�ߓc,12,2,240,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,3000.00000000000000000000,12.5
�Ȗ،�,�F�s�{�s,��˒�,�ߓc,9,31,165,140,,�ؑ�,��P��Z���n��,2022�N��R�l����,950.00000000000000000000,5.8
�Ȗ،�,�F�s�{�s,�ߓc��,�ߓc,8,37,230,135,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,1500.00000000000000000000,6.5
�Ȗ،�,�F�s�{�s,�ߓc��,�ߓc,8,32,155,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,1100.00000000000000000000,7.1
�Ȗ،�,�F�s�{�s,�ߓc��,�ߓc,11,38,160,60,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1300.00000000000000000000,8.1
�Ȗ،�,�F�s�{�s,�u�㒬,�ߓc,30,2,210,115,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3500.00000000000000000000,16.7
�Ȗ،�,�F�s�{�s,���u�㒬,�ߓc,13,49,920,240,,�S����,��Q��Z���n��,2022�N��Q�l����,3300.00000000000000000000,3.6
�Ȗ،�,�F�s�{�s,�ߓc��,�ߓc,30,3,210,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3700.00000000000000000000,17.6
�Ȗ،�,�F�s�{�s,�ߓc��,�ߓc,11,2,200,75,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3600.00000000000000000000,18
�Ȗ،�,�F�s�{�s,�ߓc��,�ߓc,9,3,210,115,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4700.00000000000000000000,22.4
�Ȗ،�,�F�s�{�s,���r�j��,�ߓc,60,51,720,75,,�ؑ�,�s�X���������,2022�N��P�l����,790.00000000000000000000,1.1
�Ȗ،�,�F�s�{�s,�u�㒬,�ߓc,30,,170,100,,,,2022�N��P�l����,2800.00000000000000000000,16.5
�Ȗ،�,�F�s�{�s,�ߓc��,�ߓc,11,2,280,120,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3500.00000000000000000000,12.5
�Ȗ،�,�F�s�{�s,����c��,�ߓc,13,15,330,175,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,3900.00000000000000000000,11.8
�Ȗ،�,�F�s�{�s,�ߓc��,�ߓc,10,34,330,185,,�ؑ�,���Z���n��,2022�N��P�l����,2600.00000000000000000000,7.9
�Ȗ،�,�F�s�{�s,�ߓc��,�ߓc,30,3,210,110,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3700.00000000000000000000,17.6
�Ȗ،�,�F�s�{�s,�ߓc��,�ߓc,25,2,230,115,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3600.00000000000000000000,15.7
�Ȗ،�,�F�s�{�s,�ߓc��,�ߓc,9,12,240,125,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3000.00000000000000000000,12.5
�Ȗ،�,�F�s�{�s,�ߓc��,�ߓc,25,3,200,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3200.00000000000000000000,16
�Ȗ،�,�F�s�{�s,�ߓc��,�ߓc,9,4,195,115,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3900.00000000000000000000,20
�Ȗ،�,�F�s�{�s,���u�㒬,�ߓc,15,29,260,145,,�ؑ�,�s�X���������,2021�N��R�l����,900.00000000000000000000,3.5
�Ȗ،�,�F�s�{�s,�ߓc��,�ߓc,20,10,120,60,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,1500.00000000000000000000,12.5
�Ȗ،�,�F�s�{�s,�ߓc��,�ߓc,24,2,165,130,,�ؑ�,��P��Z���n��,2021�N��R�l����,3800.00000000000000000000,23
�Ȗ،�,�F�s�{�s,�u�㒬,�ߓc,30,56,330,90,,,,2021�N��R�l����,500.00000000000000000000,1.5
�Ȗ،�,�F�s�{�s,�ߓc��,�ߓc,24,2,190,115,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,3900.00000000000000000000,20.5
�Ȗ،�,�F�s�{�s,�u�㒬,�ߓc,30,3,250,250,,,,2021�N��R�l����,3000.00000000000000000000,12
�Ȗ،�,�F�s�{�s,�ߓc��,�ߓc,9,4,195,115,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3700.00000000000000000000,19
�Ȗ،�,�F�s�{�s,�ߓc��,�ߓc,14,35,220,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1300.00000000000000000000,5.9
�Ȗ،�,�F�s�{�s,�ߓc��,�ߓc,16,35,350,200,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1500.00000000000000000000,4.3
�Ȗ،�,�F�s�{�s,�ߓc��,�ߓc,8,4,195,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4300.00000000000000000000,22.1
�Ȗ،�,�F�s�{�s,�u�㒬,�ߓc,30,3,200,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2500.00000000000000000000,12.5
�Ȗ،�,�F�s�{�s,���r�j��,�ߓc,60,,310,,,,�s�X���������,2021�N��Q�l����,4200.00000000000000000000,13.5
�Ȗ،�,�F�s�{�s,���u�㒬,�ߓc,18,,310,230,,,�s�X���������,2021�N��Q�l����,2000.00000000000000000000,6.5
�Ȗ،�,�F�s�{�s,�ߓc��,�ߓc,11,4,200,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2700.00000000000000000000,13.5
�Ȗ،�,�F�s�{�s,�ߓc��,�ߓc,8,47,130,65,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,700.00000000000000000000,5.4
�Ȗ،�,�F�s�{�s,��a,�ߓc,18,58,1400,1300,,�q�b,��P��Z���n��,2021�N��Q�l����,3500.00000000000000000000,2.5
�Ȗ،�,�F�s�{�s,�u�㒬,�ߓc,30,3,230,115,,,,2021�N��Q�l����,3100.00000000000000000000,13.5
�Ȗ،�,�F�s�{�s,�ߓc��,�ߓc,30,,210,,,,,2021�N��P�l����,3500.00000000000000000000,16.7
�Ȗ،�,�F�s�{�s,��a,�ߓc,16,3,210,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,3000.00000000000000000000,14.3
�Ȗ،�,�F�s�{�s,�ߓc��,�ߓc,23,10,170,115,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,2400.00000000000000000000,14.1
�Ȗ،�,�F�s�{�s,�ߓc��,�ߓc,29,4,200,120,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3500.00000000000000000000,17.5
�Ȗ،�,�F�s�{�s,���r�j��,�ߓc,60,,350,,,,�s�X���������,2020�N��S�l����,16000.00000000000000000000,45.7
�Ȗ،�,�F�s�{�s,�u�㒬,�ߓc,19,,230,,,,,2020�N��S�l����,2800.00000000000000000000,12.2
�Ȗ،�,�F�s�{�s,�u�㒬,�ߓc,30,4,200,115,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2700.00000000000000000000,13.5
�Ȗ،�,�F�s�{�s,�ߓc��,�ߓc,24,4,200,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3100.00000000000000000000,15.5
�Ȗ،�,�F�s�{�s,���u�㒬,�ߓc,23,29,530,220,,�ؑ�,�s�X���������,2020�N��R�l����,1300.00000000000000000000,2.5
�Ȗ،�,�F�s�{�s,����c��,�ߓc,9,3,160,95,,�ؑ�,��P��Z���n��,2020�N��R�l����,3900.00000000000000000000,24.4
�Ȗ،�,�F�s�{�s,���u�㒬,�ߓc,21,38,330,110,,�ؑ�,�s�X���������,2020�N��Q�l����,1200.00000000000000000000,3.6
�Ȗ،�,�F�s�{�s,�ߓc��,�ߓc,15,4,155,90,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1800.00000000000000000000,11.6
�Ȗ،�,�F�s�{�s,�ߓc��,�ߓc,18,,170,,,,��P���w�Z����p�n��,2020�N��Q�l����,850.00000000000000000000,5
�Ȗ،�,�F�s�{�s,����c��,�ߓc,5,,230,,,,��P��Z���n��,2020�N��Q�l����,760.00000000000000000000,3.3
�Ȗ،�,�F�s�{�s,�ߓc��,�ߓc,16,28,830,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,5100.00000000000000000000,6.1
�Ȗ،�,�F�s�{�s,�ߓc��,�ߓc,15,4,155,90,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2000.00000000000000000000,12.9
�Ȗ،�,�F�s�{�s,�ߓc��,�ߓc,25,5,180,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��P�l����,4400.00000000000000000000,24.4
�Ȗ،�,�F�s�{�s,�ߓc��,�ߓc,30,5,200,110,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2400.00000000000000000000,12
�Ȗ،�,�F�s�{�s,�u�㒬,�ߓc,30,32,210,125,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1200.00000000000000000000,5.7
�Ȗ،�,�F�s�{�s,����c��,�ߓc,4,15,165,115,,�ؑ�,��P��Z���n��,2019�N��S�l����,1800.00000000000000000000,10.9
�Ȗ،�,�F�s�{�s,���u�㒬,�ߓc,23,33,1300,210,,�ؑ�,�s�X���������,2019�N��R�l����,2000.00000000000000000000,1.5
�Ȗ،�,�F�s�{�s,�ߓc��,�ߓc,18,5,140,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,2000.00000000000000000000,14.3
�Ȗ،�,�F�s�{�s,����c��,�ߓc,9,46,230,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,600.00000000000000000000,2.6
�Ȗ،�,�F�s�{�s,�ߓc��,�ߓc,12,6,190,105,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2500.00000000000000000000,13.2
�Ȗ،�,�F�s�{�s,�ߓc��,�ߓc,16,38,260,125,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,730.00000000000000000000,2.8
�Ȗ،�,�F�s�{�s,��̌�,�ߓc,11,5,180,115,,�u���b�N��,��P��Z���n��,2019�N��P�l����,3300.00000000000000000000,18.3
�Ȗ،�,�F�s�{�s,�ߓc��,�ߓc,11,6,190,105,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2700.00000000000000000000,14.2
�Ȗ،�,�F�s�{�s,�ߓc��,�ߓc,14,6,185,105,,�y�ʓS����,��P���w�Z����p�n��,2019�N��P�l����,3500.00000000000000000000,18.9
�Ȗ،�,�F�s�{�s,�u�㒬,�ߓc,16,6,175,115,,�ؑ�,��P��Z���n��,2019�N��P�l����,2700.00000000000000000000,15.4
�Ȗ،�,�F�s�{�s,�ߓc��,�ߓc,13,6,180,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,2400.00000000000000000000,13.3
�Ȗ،�,�F�s�{�s,�u�㒬,�ߓc,16,6,210,115,,�ؑ�,��P��Z���n��,2019�N��P�l����,2700.00000000000000000000,12.9
�Ȗ،�,�F�s�{�s,�ߓc��,�ߓc,7,21,1100,790,,�q�b,��Q��Z���n��,2019�N��P�l����,8000.00000000000000000000,7.3
�Ȗ،�,�F�s�{�s,����c��,�ߓc,11,34,340,155,,�ؑ�,��P��Z���n��,2019�N��P�l����,1900.00000000000000000000,5.6
�Ȗ،�,�F�s�{�s,��a,�ߓc,18,6,125,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,2000.00000000000000000000,16
�Ȗ،�,�F�s�{�s,�ߓc��,�ߓc,26,6,250,115,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,3500.00000000000000000000,14
�Ȗ،�,�F�s�{�s,�ߓc��,�ߓc,30,44,420,195,,�q�b,��P��Z���n��,2018�N��S�l����,600.00000000000000000000,1.4
�Ȗ،�,�F�s�{�s,�ߓc��,�ߓc,30,6,140,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,1800.00000000000000000000,12.9
�Ȗ،�,�F�s�{�s,�ߓc��,�ߓc,28,6,240,115,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,3100.00000000000000000000,12.9
�Ȗ،�,�F�s�{�s,�ߓc��,�ߓc,23,6,165,105,,,��Q�풆���w�Z����p�n��,2018�N��S�l����,2900.00000000000000000000,17.6
�Ȗ،�,�F�s�{�s,�u�㒬,�ߓc,30,6,230,115,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,3500.00000000000000000000,15.2
�Ȗ،�,�����s,��ΐ�,�ߓc,60,34,510,240,,�ؑ�,���H�ƒn��,2018�N��S�l����,730.00000000000000000000,1.4
�Ȗ،�,�F�s�{�s,�u�㒬,�ߓc,30,5,210,125,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2900.00000000000000000000,13.8
�Ȗ،�,�����s,��n,�ߓc,30,,430,,,,��P��Z���n��,2018�N��S�l����,1500.00000000000000000000,3.5
�Ȗ،�,�F�s�{�s,���u�㒬,�ߓc,30,,330,125,,,�s�X���������,2018�N��R�l����,3500.00000000000000000000,10.6
�Ȗ،�,�F�s�{�s,�ߓc��,�ߓc,4,6,180,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,1900.00000000000000000000,10.6
�Ȗ،�,�F�s�{�s,�u�㒬,�ߓc,30,5,200,125,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3800.00000000000000000000,19
�Ȗ،�,�F�s�{�s,�u�㒬,�ߓc,16,5,230,160,,�ؑ�,��P��Z���n��,2018�N��R�l����,4100.00000000000000000000,17.8
�Ȗ،�,�F�s�{�s,���u�㒬,�ߓc,15,5,330,110,,�y�ʓS����,�s�X���������,2018�N��Q�l����,4700.00000000000000000000,14.2
�Ȗ،�,�F�s�{�s,�u�㒬,�ߓc,20,22,160,125,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2100.00000000000000000000,13.1
�Ȗ،�,�F�s�{�s,���u�㒬,�ߓc,18,39,490,145,,�ؑ�,�s�X���������,2018�N��P�l����,1000.00000000000000000000,2
�Ȗ،�,�F�s�{�s,�ߓc��,�ߓc,26,,210,,,,��P��Z���n��,2018�N��P�l����,4500.00000000000000000000,21.4
�Ȗ،�,�F�s�{�s,�ߓc��,�ߓc,11,6,165,100,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2400.00000000000000000000,14.5
�Ȗ،�,�F�s�{�s,�ߓc��,�ߓc,13,6,220,125,,,��P���w�Z����p�n��,2018�N��P�l����,4400.00000000000000000000,20
�Ȗ،�,�F�s�{�s,�ߓc��,�ߓc,5,7,185,105,,�y�ʓS����,��P��Z���n��,2018�N��P�l����,3900.00000000000000000000,21.1
�Ȗ،�,�F�s�{�s,�ߓc��,�ߓc,28,6,230,125,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,3000.00000000000000000000,13
�Ȗ،�,�F�s�{�s,�u�㒬,�ߓc,30,32,1400,1100,,�S����,��P���w�Z����p�n��,2018�N��P�l����,8000.00000000000000000000,5.7
�Ȗ،�,�F�s�{�s,�ߓc��,�ߓc,6,52,350,85,,�ؑ�,��P��Z���n��,2017�N��S�l����,510.00000000000000000000,1.5
�Ȗ،�,�F�s�{�s,�ߓc��,�ߓc,6,37,200,195,,�ؑ�,��P��Z���n��,2017�N��S�l����,1000.00000000000000000000,5
�Ȗ،�,�F�s�{�s,�ߓc��,�ߓc,4,7,190,105,,�y�ʓS����,��P��Z���n��,2017�N��S�l����,4000.00000000000000000000,21.1
�Ȗ،�,�F�s�{�s,���u�㒬,�ߓc,26,,330,140,,,�s�X���������,2017�N��S�l����,1500.00000000000000000000,4.5
�Ȗ،�,�F�s�{�s,�ߓc��,�ߓc,25,6,195,110,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2300.00000000000000000000,11.8
�Ȗ،�,�F�s�{�s,�u�㒬,�ߓc,23,22,160,125,,�ؑ�,��P��Z���n��,2017�N��S�l����,1500.00000000000000000000,9.4
�Ȗ،�,�F�s�{�s,���r�j��,�ߓc,30,31,185,185,,�S����,��Q��Z���n��,2017�N��R�l����,1900.00000000000000000000,10.3
�Ȗ،�,�F�s�{�s,���u�㒬,�ߓc,15,9,95,80,,�ؑ�,�s�X���������,2017�N��R�l����,850.00000000000000000000,8.9
�Ȗ،�,�F�s�{�s,�ߓc��,�ߓc,25,21,165,105,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1700.00000000000000000000,10.3
�Ȗ،�,�F�s�{�s,���u�㒬,�ߓc,19,,240,155,,,�s�X���������,2017�N��R�l����,3500.00000000000000000000,14.6
�Ȗ،�,�F�s�{�s,�ߓc��,�ߓc,26,7,670,410,,�y�ʓS����,��P��Z���n��,2017�N��R�l����,11000.00000000000000000000,16.4
�Ȗ،�,�F�s�{�s,�ߓc��,�ߓc,8,7,165,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,2800.00000000000000000000,17
�Ȗ،�,�F�s�{�s,�ߓc��,�ߓc,24,7,250,150,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,4200.00000000000000000000,16.8
�Ȗ،�,�F�s�{�s,�ߓc��,�ߓc,18,7,195,125,,,��P��Z���n��,2017�N��R�l����,3900.00000000000000000000,20
�Ȗ،�,�F�s�{�s,�ߓc��,�ߓc,6,7,210,110,,�ؑ�,��P��Z���n��,2017�N��R�l����,2700.00000000000000000000,12.9
�Ȗ،�,�F�s�{�s,�ߓc��,�ߓc,14,25,330,185,,�y�ʓS����,��P���w�Z����p�n��,2017�N��Q�l����,1400.00000000000000000000,4.2
�Ȗ،�,�F�s�{�s,�ߓc��,�ߓc,28,7,460,270,,�y�ʓS����,��P��Z���n��,2017�N��Q�l����,8900.00000000000000000000,19.3
�Ȗ،�,�F�s�{�s,�ߓc��,�ߓc,25,45,200,95,,�ؑ�,���Z���n��,2017�N��P�l����,610.00000000000000000000,3.1
�Ȗ،�,�F�s�{�s,�ߓc��,�ߓc,25,7,180,125,,�y�ʓS����,��P��Z���n��,2017�N��P�l����,4700.00000000000000000000,26.1
�Ȗ،�,�F�s�{�s,����c��,�ߓc,1,23,175,125,,�y�ʓS����,��Q��Z���n��,2017�N��P�l����,2600.00000000000000000000,14.9
�Ȗ،�,�F�s�{�s,�ߓc��,�ߓc,9,,380,,,,��P��Z���n��,2016�N��S�l����,860.00000000000000000000,2.3
�Ȗ،�,�F�s�{�s,�ߓc��,�ߓc,24,7,180,120,,�y�ʓS����,��P��Z���n��,2016�N��S�l����,3600.00000000000000000000,20
�Ȗ،�,�F�s�{�s,��̌�,�ߓc,9,40,400,340,,�S����,��Q��Z���n��,2016�N��S�l����,1100.00000000000000000000,2.8
�Ȗ،�,�F�s�{�s,�ߓc��,�ߓc,20,36,260,190,,�ؑ�,��P��Z���n��,2016�N��R�l����,100.00000000000000000000,0.4
�Ȗ،�,�F�s�{�s,�ߓc��,�ߓc,20,26,210,185,,�ؑ�,��P��Z���n��,2016�N��R�l����,2500.00000000000000000000,11.9
�Ȗ،�,�F�s�{�s,�㌇��,�ߓc,60,42,380,75,,�ؑ�,�s�X���������,2016�N��R�l����,1000.00000000000000000000,2.6
�Ȗ،�,�F�s�{�s,�ߓc��,�ߓc,21,7,175,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,3300.00000000000000000000,18.9
�Ȗ،�,�F�s�{�s,����c��,�ߓc,5,25,1100,200,,�ؑ�,��Q��Z���n��,2016�N��R�l����,2400.00000000000000000000,2.2
�Ȗ،�,�F�s�{�s,�u�㒬,�ߓc,16,21,155,100,,�ؑ�,��P��Z���n��,2016�N��R�l����,1300.00000000000000000000,8.4
�Ȗ،�,�F�s�{�s,�ߓc��,�ߓc,16,9,240,100,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,3400.00000000000000000000,14.2
�Ȗ،�,�F�s�{�s,�ߓc��,�ߓc,7,9,190,115,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2700.00000000000000000000,14.2
�Ȗ،�,�F�s�{�s,�ߓc��,�ߓc,30,8,270,115,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,3000.00000000000000000000,11.1
�Ȗ،�,�F�s�{�s,�ߓc��,�ߓc,10,37,260,165,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1700.00000000000000000000,6.5
�Ȗ،�,�F�s�{�s,�ߓc��,�ߓc,11,38,175,90,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1500.00000000000000000000,8.6
�Ȗ،�,�F�s�{�s,�u�㒬,�ߓc,30,45,260,60,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,300.00000000000000000000,1.2
�Ȗ،�,�F�s�{�s,��˒�,�ߓc,16,9,185,105,,�ؑ�,��Q��Z���n��,2015�N��S�l����,2200.00000000000000000000,11.9
�Ȗ،�,�F�s�{�s,�㌇��,�ߓc,30,44,230,95,,�ؑ�,�s�X���������,2015�N��S�l����,570.00000000000000000000,2.5
�Ȗ،�,�F�s�{�s,�ߓc��,�ߓc,25,26,210,185,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1500.00000000000000000000,7.1
�Ȗ،�,�F�s�{�s,�ߓc��,�ߓc,14,10,210,100,,�ؑ�,��P��Z���n��,2015�N��S�l����,2700.00000000000000000000,12.9
�Ȗ،�,�F�s�{�s,�ߓc��,�ߓc,14,37,200,105,,�y�ʓS����,��P���w�Z����p�n��,2015�N��S�l����,1900.00000000000000000000,9.5
�Ȗ،�,�F�s�{�s,�ߓc��,�ߓc,14,8,250,105,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2700.00000000000000000000,10.8
�Ȗ،�,�F�s�{�s,�u�㒬,�ߓc,30,24,1200,1200,,�q�b,��P��Z���n��,2015�N��R�l����,20000.00000000000000000000,16.7
�Ȗ،�,�F�s�{�s,�ߓc��,�ߓc,15,26,165,100,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1500.00000000000000000000,9.1
�Ȗ،�,�F�s�{�s,�u�㒬,�ߓc,30,36,210,105,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1700.00000000000000000000,8.1
�Ȗ،�,�F�s�{�s,�ߓc��,�ߓc,14,33,260,85,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1100.00000000000000000000,4.2
�Ȗ،�,�F�s�{�s,����c��,�ߓc,13,9,160,120,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2200.00000000000000000000,13.8
�Ȗ،�,�F�s�{�s,�ߓc��,�ߓc,11,37,200,130,,�y�ʓS����,��P���w�Z����p�n��,2015�N��Q�l����,1500.00000000000000000000,7.5
�Ȗ،�,�F�s�{�s,�ߓc��,�ߓc,12,37,200,105,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1100.00000000000000000000,5.5
�Ȗ،�,�F�s�{�s,�ߓc��,�ߓc,11,,350,100,,�ؑ�,��P��Z���n��,2015�N��P�l����,1500.00000000000000000000,4.3
�Ȗ،�,�F�s�{�s,�ߓc��,�ߓc,26,10,170,100,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1700.00000000000000000000,10
�Ȗ،�,�F�s�{�s,�ߓc��,�ߓc,11,38,260,155,,�y�ʓS����,��P���w�Z����p�n��,2014�N��S�l����,2000.00000000000000000000,7.7
�Ȗ،�,�F�s�{�s,���u�㒬,�ߓc,23,,140,,,,�s�X���������,2014�N��S�l����,310.00000000000000000000,2.2
�Ȗ،�,�F�s�{�s,�ߓc��,�ߓc,14,10,200,115,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2500.00000000000000000000,12.5
�Ȗ،�,�F�s�{�s,�㌇��,�ߓc,30,38,290,100,,�ؑ�,�s�X���������,2014�N��R�l����,850.00000000000000000000,2.9
�Ȗ،�,�F�s�{�s,�ߓc��,�ߓc,5,30,330,140,,�y�ʓS����,��P��Z���n��,2014�N��Q�l����,240.00000000000000000000,0.7
�Ȗ،�,�F�s�{�s,��˒�,�ߓc,14,10,150,100,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2000.00000000000000000000,13.3
�Ȗ،�,�F�s�{�s,��a,�ߓc,24,27,440,170,,�ؑ�,��P��Z���n��,2014�N��P�l����,3600.00000000000000000000,8.2
�Ȗ،�,�F�s�{�s,�ߓc��,�ߓc,10,16,250,110,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2500.00000000000000000000,10
�Ȗ،�,�F�s�{�s,���u�㒬,�ߓc,16,19,300,165,,�ؑ�,�s�X���������,2014�N��P�l����,2600.00000000000000000000,8.7
�Ȗ،�,�F�s�{�s,�ߓc��,�ߓc,8,,350,,,,��P��Z���n��,2014�N��P�l����,1000.00000000000000000000,2.9
�Ȗ،�,�F�s�{�s,�ߓc��,�ߓc,13,44,390,140,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1500.00000000000000000000,3.8
�Ȗ،�,�F�s�{�s,�ߓc��,�ߓc,21,11,210,120,,,��Q�풆���w�Z����p�n��,2014�N��P�l����,3500.00000000000000000000,16.7
�Ȗ،�,�F�s�{�s,�ߓc��,�ߓc,20,,120,65,,�ؑ�,��P��Z���n��,2013�N��S�l����,630.00000000000000000000,5.3
�Ȗ،�,�F�s�{�s,����c��,�ߓc,16,29,135,90,,�ؑ�,��P��Z���n��,2013�N��S�l����,750.00000000000000000000,5.6
�Ȗ،�,�F�s�{�s,�ߓc��,�ߓc,26,11,200,115,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2700.00000000000000000000,13.5
�Ȗ،�,�F�s�{�s,���u�㒬,�ߓc,18,54,260,85,,�ؑ�,�s�X���������,2013�N��Q�l����,100.00000000000000000000,0.4
�Ȗ،�,�F�s�{�s,�ߓc��,�ߓc,9,11,210,125,,�y�ʓS����,��P���w�Z����p�n��,2013�N��Q�l����,4700.00000000000000000000,22.4
�Ȗ،�,�F�s�{�s,�ߓc��,�ߓc,11,19,150,100,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1800.00000000000000000000,12
�Ȗ،�,�F�s�{�s,�ߓc��,�ߓc,25,11,210,115,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2800.00000000000000000000,13.3
�Ȗ،�,�F�s�{�s,�ߓc��,�ߓc,28,11,210,115,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2900.00000000000000000000,13.8
�Ȗ،�,�F�s�{�s,����c��,�ߓc,16,11,210,105,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2200.00000000000000000000,10.5
�Ȗ،�,�F�s�{�s,�ߓc��,�ߓc,26,48,730,370,,�S����,��Q��Z���n��,2013�N��Q�l����,4200.00000000000000000000,5.8
�Ȗ،�,�F�s�{�s,�ߓc��,�ߓc,18,32,160,110,,�ؑ�,��P��Z���n��,2013�N��P�l����,1100.00000000000000000000,6.9
�Ȗ،�,�F�s�{�s,�ߓc��,�ߓc,8,25,210,70,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1600.00000000000000000000,7.6
�Ȗ،�,�F�s�{�s,�ߓc��,�ߓc,12,12,200,100,,�ؑ�,��P��Z���n��,2012�N��S�l����,1800.00000000000000000000,9
�Ȗ،�,�F�s�{�s,�㌇��,�ߓc,60,44,250,95,,�ؑ�,,2012�N��S�l����,810.00000000000000000000,3.2
�Ȗ،�,�F�s�{�s,���u�㒬,�ߓc,15,11,220,,,,��P��Z���n��,2012�N��S�l����,2800.00000000000000000000,12.7
�Ȗ،�,�F�s�{�s,�ߓc��,�ߓc,21,44,155,100,,�ؑ�,��P��Z���n��,2012�N��S�l����,800.00000000000000000000,5.2
�Ȗ،�,�F�s�{�s,�ߓc��,�ߓc,15,42,170,95,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,950.00000000000000000000,5.6
�Ȗ،�,�F�s�{�s,�ߓc��,�ߓc,10,12,195,100,,�ؑ�,��P��Z���n��,2012�N��S�l����,1800.00000000000000000000,9.2
�Ȗ،�,�F�s�{�s,�ߓc��,�ߓc,16,,260,,,,��P���w�Z����p�n��,2012�N��S�l����,600.00000000000000000000,2.3
�Ȗ،�,�F�s�{�s,�ߓc��,�ߓc,18,11,250,125,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,3300.00000000000000000000,13.2
�Ȗ،�,�F�s�{�s,����c��,�ߓc,13,,210,,,,��Q��Z���n��,2012�N��S�l����,2600.00000000000000000000,12.4
�Ȗ،�,�F�s�{�s,�u�㒬,�ߓc,23,22,180,140,,�y�ʓS����,��P��Z���n��,2012�N��R�l����,1500.00000000000000000000,8.3
�Ȗ،�,�F�s�{�s,�ߓc��,�ߓc,10,12,155,100,,�ؑ�,��P��Z���n��,2012�N��R�l����,2100.00000000000000000000,13.5
�Ȗ،�,�F�s�{�s,�ߓc��,�ߓc,26,12,300,100,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,1800.00000000000000000000,6
�Ȗ،�,�F�s�{�s,�ߓc��,�ߓc,6,43,240,90,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1000.00000000000000000000,4.2
�Ȗ،�,�F�s�{�s,�ߓc��,�ߓc,21,12,195,105,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1800.00000000000000000000,9.2
�Ȗ،�,�F�s�{�s,�ߓc��,�ߓc,18,43,160,90,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1000.00000000000000000000,6.3
�Ȗ،�,�F�s�{�s,�ߓc��,�ߓc,23,27,350,145,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,3800.00000000000000000000,10.9
�Ȗ،�,�F�s�{�s,�ߓc��,�ߓc,28,12,210,105,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,2700.00000000000000000000,12.9
�Ȗ،�,�F�s�{�s,�ߓc��,�ߓc,25,34,220,125,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1700.00000000000000000000,7.7
�Ȗ،�,�F�s�{�s,�ߓc��,�ߓc,18,34,165,130,,�ؑ�,��P��Z���n��,2011�N��R�l����,1300.00000000000000000000,7.9
�Ȗ،�,�F�s�{�s,�ߓc��,�ߓc,7,31,150,90,,�ؑ�,��P��Z���n��,2011�N��R�l����,1500.00000000000000000000,10
�Ȗ،�,�F�s�{�s,�ߓc��,�ߓc,11,,230,,,,��P���w�Z����p�n��,2011�N��R�l����,2700.00000000000000000000,11.7
�Ȗ،�,�F�s�{�s,�ߓc��,�ߓc,15,13,260,110,,�ؑ�,��P��Z���n��,2011�N��R�l����,2500.00000000000000000000,9.6
�Ȗ،�,�F�s�{�s,�ߓc��,�ߓc,21,13,190,55,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2900.00000000000000000000,15.3
�Ȗ،�,�F�s�{�s,���u�㒬,�ߓc,23,34,1200,55,,�y�ʓS����,�s�X���������,2011�N��P�l����,500.00000000000000000000,0.4
�Ȗ،�,�F�s�{�s,�㌇��,�ߓc,30,44,270,120,,�ؑ�,�s�X���������,2011�N��P�l����,1000.00000000000000000000,3.7
�Ȗ،�,�F�s�{�s,�u�㒬,�ߓc,25,14,180,105,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1800.00000000000000000000,10
�Ȗ،�,�F�s�{�s,�ߓc��,�ߓc,16,14,170,100,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1700.00000000000000000000,10
�Ȗ،�,�F�s�{�s,�ߓc��,�ߓc,26,44,165,125,,�ؑ�,��P��Z���n��,2011�N��P�l����,1400.00000000000000000000,8.5
�Ȗ،�,�F�s�{�s,�ߓc��,�ߓc,11,25,200,75,,�ؑ�,��P��Z���n��,2010�N��S�l����,2500.00000000000000000000,12.5
�Ȗ،�,�F�s�{�s,�ߓc��,�ߓc,25,14,165,105,,�ؑ�,��P��Z���n��,2010�N��S�l����,2400.00000000000000000000,14.5
�Ȗ،�,�F�s�{�s,�u�㒬,�ߓc,30,24,130,95,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,740.00000000000000000000,5.7
�Ȗ،�,�F�s�{�s,�u�㒬,�ߓc,30,39,165,100,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,700.00000000000000000000,4.2
�Ȗ،�,�F�s�{�s,�u�㒬,�ߓc,30,14,230,105,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2600.00000000000000000000,11.3
�Ȗ،�,�F�s�{�s,�u�㒬,�ߓc,30,37,180,100,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,910.00000000000000000000,5.1
�Ȗ،�,�����s,����,�ߓc,60,32,220,110,,�ؑ�,�s�X���������,2010�N��S�l����,1600.00000000000000000000,7.3
�Ȗ،�,�����s,����,�ߓc,60,14,220,105,,�ؑ�,�s�X���������,2010�N��S�l����,1600.00000000000000000000,7.3
�Ȗ،�,�F�s�{�s,�ߓc��,�ߓc,29,,210,,,,��P���w�Z����p�n��,2010�N��R�l����,3900.00000000000000000000,18.6
�Ȗ،�,�F�s�{�s,�ߓc��,�ߓc,13,16,190,110,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,3000.00000000000000000000,15.8
�Ȗ،�,�F�s�{�s,����c��,�ߓc,14,28,120,80,,�ؑ�,��P��Z���n��,2010�N��R�l����,1400.00000000000000000000,11.7
�Ȗ،�,�����s,����,�ߓc,60,32,220,110,,�ؑ�,�s�X���������,2010�N��R�l����,900.00000000000000000000,4.1
�Ȗ،�,�F�s�{�s,�ߓc��,�ߓc,21,14,185,100,,�ؑ�,��Q��Z���n��,2010�N��P�l����,2300.00000000000000000000,12.4
�Ȗ،�,�F�s�{�s,�ߓc��,�ߓc,10,16,200,115,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,3200.00000000000000000000,16
�Ȗ،�,�F�s�{�s,�ߓc��,�ߓc,8,16,200,115,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,2700.00000000000000000000,13.5
�Ȗ،�,�F�s�{�s,�u�㒬,�ߓc,30,14,190,110,,�y�ʓS����,��P��Z���n��,2010�N��P�l����,2900.00000000000000000000,15.3
�Ȗ،�,�F�s�{�s,�ߓc��,�ߓc,16,,170,,,�ؑ�,��P��Z���n��,2010�N��P�l����,3200.00000000000000000000,18.8
�Ȗ،�,�F�s�{�s,����c��,�ߓc,4,16,170,120,,�ؑ�,��P��Z���n��,2010�N��P�l����,2700.00000000000000000000,15.9
�Ȗ،�,�F�s�{�s,�ߓc��,�ߓc,11,16,210,115,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,2800.00000000000000000000,13.3
�Ȗ،�,�F�s�{�s,����c��,�ߓc,3,15,170,115,,�ؑ�,��P��Z���n��,2010�N��P�l����,2900.00000000000000000000,17.1
�Ȗ،�,�F�s�{�s,����c��,�ߓc,4,16,165,115,,�ؑ�,��P��Z���n��,2010�N��P�l����,2900.00000000000000000000,17.6