�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,���{�s,�厚���R��,���{,120,40,550,150,,�ؑ�,�s�X���������,2023�N��R�l����,150.00000000000000000000,0.3
���쌧,���{�s,�厚�a�P��,���{,30,23,270,185,,�q�b�A�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1700.00000000000000000000,6.3
���쌧,���{�s,�厚�呺,���{,30,0,280,,,,��P�풆���w�Z����p�n��,2023�N��R�l����,1400.00000000000000000000,5
���쌧,���{�s,�a�P��,���{,23,35,300,300,,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,3500.00000000000000000000,11.7
���쌧,���{�s,����,���{,30,,190,,,,��P��Z���n��,2023�N��R�l����,7200.00000000000000000000,37.9
���쌧,���{�s,�厚���R��,���{,30,0,240,110,,,��P��Z���n��,2023�N��R�l����,3300.00000000000000000000,13.8
���쌧,���{�s,�厚�y��,���{,30,41,390,160,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1600.00000000000000000000,4.1
���쌧,���{�s,�厚���R��,���{,30,61,620,195,,,��P��Z���n��,2023�N��R�l����,280.00000000000000000000,0.5
���쌧,���{�s,�厚���R��,���{,30,1,210,110,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,3900.00000000000000000000,18.6
���쌧,���{�s,�厚���R��,���{,30,19,230,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��R�l����,3400.00000000000000000000,14.8
���쌧,���{�s,����,���{,7,24,70,175,,�S����,���ƒn��,2023�N��R�l����,6000.00000000000000000000,85.7
���쌧,���{�s,��,���{,10,26,1700,1500,,�q�b,���H�ƒn��,2023�N��R�l����,13000.00000000000000000000,7.6
���쌧,���{�s,����,���{,20,17,400,250,,�ؑ�,��P��Z���n��,2023�N��Q�l����,5800.00000000000000000000,14.5
���쌧,���{�s,�厚�呺,���{,60,27,165,100,,�ؑ�,�s�X���������,2023�N��Q�l����,600.00000000000000000000,3.6
���쌧,���{�s,����,���{,21,21,2000,2000,,�S����,��P��Z���n��,2023�N��Q�l����,75000.00000000000000000000,37.5
���쌧,���{�s,����,���{,23,33,120,140,,�ؑ�,���H�ƒn��,2023�N��Q�l����,1400.00000000000000000000,11.7
���쌧,���{�s,�厚���R��,���{,30,1,195,115,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,4500.00000000000000000000,23.1
���쌧,���{�s,�厚���R��,���{,30,39,350,210,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,4.3
���쌧,���{�s,�{��,���{,25,,350,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,8700.00000000000000000000,24.9
���쌧,���{�s,�厚�y��,���{,30,2,220,105,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,4100.00000000000000000000,18.6
���쌧,���{�s,��,���{,13,,190,140,,,���H�ƒn��,2023�N��Q�l����,440.00000000000000000000,2.3
���쌧,���{�s,��,���{,16,34,250,420,,�S����,���H�ƒn��,2023�N��Q�l����,2900.00000000000000000000,11.6
���쌧,���{�s,�厚���c����,���{,30,62,165,45,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,330.00000000000000000000,2
���쌧,���{�s,���c,���{,13,39,340,70,,�y�ʓS����,���H�ƒn��,2023�N��P�l����,1500.00000000000000000000,4.4
���쌧,���{�s,�厚���c�����c,���{,60,28,210,130,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2600.00000000000000000000,12.4
���쌧,���{�s,�厚���c�����c,���{,30,1,210,120,,�y�ʓS����,��Q��Z���n��,2023�N��P�l����,4700.00000000000000000000,22.4
���쌧,���{�s,���c,���{,18,1,150,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,3700.00000000000000000000,24.7
���쌧,���{�s,�厚���R��,���{,30,,240,,,,��P��Z���n��,2023�N��P�l����,5500.00000000000000000000,22.9
���쌧,���{�s,�厚���R��,���{,30,,170,,,,��P��Z���n��,2023�N��P�l����,300.00000000000000000000,1.8
���쌧,���{�s,����,���{,20,49,150,165,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,1300.00000000000000000000,8.7
���쌧,���{�s,�厚��,���{,60,2,210,110,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,4000.00000000000000000000,19
���쌧,���{�s,����,���{,6,24,70,175,,,���ƒn��,2023�N��P�l����,4000.00000000000000000000,57.1
���쌧,���{�s,�}��,���{,21,76,850,220,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,4000.00000000000000000000,4.7
���쌧,���{�s,�����H,���{,25,27,1100,840,,�q�b,��P��Z���n��,2023�N��P�l����,12000.00000000000000000000,10.9
���쌧,���{�s,�厚�y��,���{,30,1,200,120,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,4700.00000000000000000000,23.5
���쌧,���{�s,�厚�y��,���{,30,27,170,130,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1300.00000000000000000000,7.6
���쌧,���{�s,��ԉ���,���{,60,1,270,195,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,9400.00000000000000000000,34.8
���쌧,���{�s,��ԉ���,���{,60,,165,,,,��P��Z���n��,2022�N��S�l����,160.00000000000000000000,1
���쌧,���{�s,���c,���{,20,30,130,125,,�ؑ�,���H�ƒn��,2022�N��S�l����,2400.00000000000000000000,18.5
���쌧,���{�s,��,���{,30,46,1100,680,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,5400.00000000000000000000,4.9
���쌧,���{�s,�厚���R��,���{,30,4,175,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2600.00000000000000000000,14.9
���쌧,���{�s,�厚���R��,���{,30,37,280,160,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1000.00000000000000000000,3.6
���쌧,���{�s,�_�c,���{,30,,165,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,570.00000000000000000000,3.5
���쌧,���{�s,����,���{,20,,210,135,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,1600.00000000000000000000,7.6
���쌧,���{�s,����,���{,15,54,30,55,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,50.00000000000000000000,1.7
���쌧,���{�s,�厚����,���{,30,42,230,110,,,��P���w�Z����p�n��,2022�N��S�l����,790.00000000000000000000,3.4
���쌧,���{�s,�厚��,���{,60,3,180,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3700.00000000000000000000,20.6
���쌧,���{�s,�{��,���{,12,31,185,240,,�S����,�ߗ׏��ƒn��,2022�N��S�l����,2200.00000000000000000000,11.9
���쌧,���{�s,��,���{,25,17,260,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3500.00000000000000000000,13.5
���쌧,���{�s,����,���{,16,,440,,,,���H�ƒn��,2022�N��R�l����,3000.00000000000000000000,6.8
���쌧,���{�s,����,���{,20,17,400,250,,�ؑ�,��P��Z���n��,2022�N��R�l����,4500.00000000000000000000,11.3
���쌧,���{�s,�J�q,���{,26,,220,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,5500.00000000000000000000,25
���쌧,���{�s,�厚�呺,���{,30,47,155,125,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,400.00000000000000000000,2.6
���쌧,���{�s,�厚���R��,���{,30,2,210,65,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,3300.00000000000000000000,15.7
���쌧,���{�s,�_�c,���{,30,48,220,65,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,550.00000000000000000000,2.5
���쌧,���{�s,�厚���R��,���{,30,19,230,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��R�l����,2000.00000000000000000000,8.7
���쌧,���{�s,�厚���R��,���{,30,48,175,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,2100.00000000000000000000,12
���쌧,���{�s,����,���{,30,37,150,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,900.00000000000000000000,6
���쌧,���{�s,�铌,���{,20,68,170,45,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,630.00000000000000000000,3.7
���쌧,���{�s,�厚�y��,���{,30,2,170,30,,,��P���w�Z����p�n��,2022�N��R�l����,980.00000000000000000000,5.8
���쌧,���{�s,�}��,���{,30,60,250,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,700.00000000000000000000,2.8
���쌧,���{�s,����,���{,15,2,185,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,2500.00000000000000000000,13.5
���쌧,���{�s,�厚����,���{,30,7,105,85,,�ؑ�,��Q��Z���n��,2022�N��R�l����,2100.00000000000000000000,20
���쌧,���{�s,�厚��,���{,60,2,290,110,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,3800.00000000000000000000,13.1
���쌧,���{�s,����,���{,30,29,95,110,,�ؑ�,��Q��Z���n��,2022�N��R�l����,1800.00000000000000000000,18.9
���쌧,���{�s,�a�P���,���{,30,42,230,135,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2000.00000000000000000000,8.7
���쌧,���{�s,�a�P��,���{,30,,250,85,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1600.00000000000000000000,6.4
���쌧,���{�s,��,���{,30,38,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,720.00000000000000000000,7.2
���쌧,���{�s,����,���{,29,56,190,240,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1100.00000000000000000000,5.8
���쌧,���{�s,����,���{,25,,100,,,,��P��Z���n��,2022�N��Q�l����,30.00000000000000000000,0.3
���쌧,���{�s,��R,���{,30,46,290,170,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,2400.00000000000000000000,8.3
���쌧,���{�s,����,���{,18,20,195,80,,�ؑ�,���H�ƒn��,2022�N��Q�l����,2000.00000000000000000000,10.3
���쌧,���{�s,����,���{,19,20,135,85,,�S����,���H�ƒn��,2022�N��Q�l����,1200.00000000000000000000,8.9
���쌧,���{�s,����,���{,20,2,100,90,,�ؑ�,���H�ƒn��,2022�N��Q�l����,2200.00000000000000000000,22
���쌧,���{�s,��R,���{,30,47,300,130,,�q�b,��P���w�Z����p�n��,2022�N��Q�l����,1100.00000000000000000000,3.7
���쌧,���{�s,���c,���{,30,58,240,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1200.00000000000000000000,5
���쌧,���{�s,�{��,���{,24,,760,165,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3100.00000000000000000000,4.1
���쌧,���{�s,�厚��,���{,60,4,175,115,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,3900.00000000000000000000,22.3
���쌧,���{�s,����,���{,30,47,460,115,,�S����,��Q��Z���n��,2022�N��Q�l����,3100.00000000000000000000,6.7
���쌧,���{�s,�厚���c��,���{,60,11,195,125,,�ؑ�,��P��Z���n��,2022�N��P�l����,2300.00000000000000000000,11.8
���쌧,���{�s,�厚���c����,���{,30,57,310,160,,�ؑ�,��P��Z���n��,2022�N��P�l����,480.00000000000000000000,1.5
���쌧,���{�s,�厚���c����,���{,30,9,230,110,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2500.00000000000000000000,10.9
���쌧,���{�s,����,���{,23,24,135,125,,�ؑ�,��P��Z���n��,2022�N��P�l����,1400.00000000000000000000,10.4
���쌧,���{�s,�厚���c�����c,���{,60,38,220,55,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1200.00000000000000000000,5.5
���쌧,���{�s,�_�c,���{,30,61,125,100,,,��P�풆���w�Z����p�n��,2022�N��P�l����,430.00000000000000000000,3.4
���쌧,���{�s,�}��,���{,23,11,195,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,2800.00000000000000000000,14.4
���쌧,���{�s,�����H,���{,23,70,55,75,,,��P��Z���n��,2022�N��P�l����,1100.00000000000000000000,20
���쌧,���{�s,����,���{,8,,120,,,,���H�ƒn��,2021�N��S�l����,1000.00000000000000000000,8.3
���쌧,���{�s,����,���{,20,51,310,95,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,380.00000000000000000000,1.2
���쌧,���{�s,����,���{,16,49,165,110,,,��P��Z���n��,2021�N��S�l����,810.00000000000000000000,4.9
���쌧,���{�s,����,���{,15,,45,,,,�ߗ׏��ƒn��,2021�N��S�l����,400.00000000000000000000,8.9
���쌧,���{�s,�Џ�,���{,3,63,90,95,,�ؑ�,��Q��Z���n��,2021�N��S�l����,770.00000000000000000000,8.6
���쌧,���{�s,�厚��,���{,60,3,160,95,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,3500.00000000000000000000,21.9
���쌧,���{�s,�����,���{,23,2,185,110,,,��P��Z���n��,2021�N��S�l����,5600.00000000000000000000,30.3
���쌧,���{�s,����,���{,3,40,115,260,,�S����,���ƒn��,2021�N��S�l����,3200.00000000000000000000,27.8
���쌧,���{�s,�[�u,���{,12,,30,55,,�ؑ�,���ƒn��,2021�N��S�l����,80.00000000000000000000,2.7
���쌧,���{�s,���c,���{,30,4,180,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3900.00000000000000000000,21.7
���쌧,���{�s,�{��,���{,14,69,60,80,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,400.00000000000000000000,6.7
���쌧,���{�s,�{��,���{,13,59,100,80,,,�ߗ׏��ƒn��,2021�N��S�l����,500.00000000000000000000,5
���쌧,���{�s,���c,���{,30,46,85,60,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,80.00000000000000000000,0.9
���쌧,���{�s,���c,���{,30,3,180,105,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,4000.00000000000000000000,22.2
���쌧,���{�s,�厚���c�����c,���{,60,31,230,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,1000.00000000000000000000,4.3
���쌧,���{�s,����`,���{,30,22,1700,340,,�S����,�s�X���������,2021�N��S�l����,11000.00000000000000000000,6.5
���쌧,���{�s,����,���{,18,36,680,870,,�q�b,��P��Z���n��,2021�N��S�l����,12000.00000000000000000000,17.6
���쌧,���{�s,�k�[�u,���{,30,36,280,195,,�q�b,��P��Z���n��,2021�N��S�l����,4500.00000000000000000000,16.1
���쌧,���{�s,�厚���R��,���{,30,2,280,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,4600.00000000000000000000,16.4
���쌧,���{�s,�厚���c��,���{,60,,240,,,,��P��Z���n��,2021�N��S�l����,2300.00000000000000000000,9.6
���쌧,���{�s,�厚���R��,���{,30,51,1200,145,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2300.00000000000000000000,1.9
���쌧,���{�s,�厚���R��,���{,30,17,1400,1700,,�q�b,���ƒn��,2021�N��S�l����,26000.00000000000000000000,18.6
���쌧,���{�s,�厚���R��,���{,30,29,490,220,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2000.00000000000000000000,4.1
���쌧,���{�s,�厚���R��,���{,30,38,130,60,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1100.00000000000000000000,8.5
���쌧,���{�s,�厚���R��,���{,30,3,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,4100.00000000000000000000,19.5
���쌧,���{�s,����,���{,25,3,130,90,,�ؑ�,��Q��Z���n��,2021�N��R�l����,2800.00000000000000000000,21.5
���쌧,���{�s,�厚��,���{,60,,260,,,,��P���w�Z����p�n��,2021�N��R�l����,2600.00000000000000000000,10
���쌧,���{�s,�{��,���{,15,47,65,80,,�ؑ�,��P��Z���n��,2021�N��R�l����,250.00000000000000000000,3.8
���쌧,���{�s,���c,���{,30,47,210,115,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,800.00000000000000000000,3.8
���쌧,���{�s,����,���{,28,,165,,,,��P��Z���n��,2021�N��R�l����,3100.00000000000000000000,18.8
���쌧,���{�s,���c,���{,30,4,195,110,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,3500.00000000000000000000,17.9
���쌧,���{�s,�厚���c�����c,���{,60,,220,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,3100.00000000000000000000,14.1
���쌧,���{�s,�厚���c����,���{,30,31,400,250,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2800.00000000000000000000,7
���쌧,���{�s,�厚���R��,���{,60,69,400,100,,,�s�X���������,2021�N��Q�l����,500.00000000000000000000,1.3
���쌧,���{�s,�厚���R��,���{,30,20,370,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2500.00000000000000000000,6.8
���쌧,���{�s,��,���{,30,4,190,110,,,��P���w�Z����p�n��,2021�N��Q�l����,4000.00000000000000000000,21.1
���쌧,���{�s,�厚���R��,���{,30,3,195,,,,��P��Z���n��,2021�N��Q�l����,2300.00000000000000000000,11.8
���쌧,���{�s,��,���{,30,7,185,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,4000.00000000000000000000,21.6
���쌧,���{�s,����,���{,25,,55,,,,��Q��Z���n��,2021�N��Q�l����,100.00000000000000000000,1.8
���쌧,���{�s,�鐼,���{,13,,210,260,,�ؑ�,���ƒn��,2021�N��Q�l����,1200.00000000000000000000,5.7
���쌧,���{�s,�厚�y��,���{,30,,185,,,,��P���w�Z����p�n��,2021�N��Q�l����,3600.00000000000000000000,19.5
���쌧,���{�s,����,���{,13,12,95,65,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2000.00000000000000000000,21.1
���쌧,���{�s,����,���{,28,33,140,170,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,1900.00000000000000000000,13.6
���쌧,���{�s,��R,���{,28,31,180,110,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,1800.00000000000000000000,10
���쌧,���{�s,����,���{,30,,80,,,,��Q��Z���n��,2021�N��Q�l����,4400.00000000000000000000,55
���쌧,���{�s,����,���{,11,57,280,165,,�ؑ�,���ƒn��,2021�N��Q�l����,1800.00000000000000000000,6.4
���쌧,���{�s,�}��,���{,30,,165,,,,��Q��Z���n��,2021�N��Q�l����,4000.00000000000000000000,24.2
���쌧,���{�s,��,���{,16,34,260,420,,�S����,���H�ƒn��,2021�N��Q�l����,2000.00000000000000000000,7.7
���쌧,���{�s,��,���{,9,,380,,,,�H�ƒn��,2021�N��Q�l����,11000.00000000000000000000,28.9
���쌧,���{�s,�厚��,���{,60,4,200,110,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,3700.00000000000000000000,18.5
���쌧,���{�s,�厚��,���{,60,3,180,130,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,4400.00000000000000000000,24.4
���쌧,���{�s,��ԉ���,���{,60,3,190,95,,�ؑ�,���ƒn��,2021�N��Q�l����,1900.00000000000000000000,10
���쌧,���{�s,����,���{,19,56,70,50,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,790.00000000000000000000,11.3
���쌧,���{�s,����,���{,19,66,210,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,910.00000000000000000000,4.3
���쌧,���{�s,����,���{,21,,410,,,,��P��Z���n��,2021�N��Q�l����,2100.00000000000000000000,5.1
���쌧,���{�s,�a�P��,���{,30,13,155,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1500.00000000000000000000,9.7
���쌧,���{�s,���,���{,6,,240,370,,,���ƒn��,2021�N��Q�l����,2900.00000000000000000000,12.1
���쌧,���{�s,���,���{,9,23,140,460,,,���ƒn��,2021�N��Q�l����,4000.00000000000000000000,28.6
���쌧,���{�s,��,���{,30,27,1400,290,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��P�l����,11000.00000000000000000000,7.9
���쌧,���{�s,�厚���R��,���{,30,,175,140,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1800.00000000000000000000,10.3
���쌧,���{�s,��,���{,30,18,250,130,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2700.00000000000000000000,10.8
���쌧,���{�s,�厚���R��,���{,30,,400,,,,�s�X���������,2021�N��P�l����,1400.00000000000000000000,3.5
���쌧,���{�s,�厚���R��,���{,30,4,190,85,,�ؑ�,��P��Z���n��,2021�N��P�l����,2200.00000000000000000000,11.6
���쌧,���{�s,��R,���{,30,36,115,70,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,200.00000000000000000000,1.7
���쌧,���{�s,����,���{,9,51,60,280,,�S����,���ƒn��,2021�N��P�l����,450.00000000000000000000,7.5
���쌧,���{�s,�厚�y��,���{,30,,185,,,,��P���w�Z����p�n��,2021�N��P�l����,3900.00000000000000000000,21.1
���쌧,���{�s,�厚��,���{,60,3,165,110,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,3700.00000000000000000000,22.4
���쌧,���{�s,�厚��,���{,60,3,220,105,,,��P���w�Z����p�n��,2021�N��P�l����,3900.00000000000000000000,17.7
���쌧,���{�s,�{���{��,���{,21,3,280,95,,�ؑ�,���H�ƒn��,2021�N��P�l����,2700.00000000000000000000,9.6
���쌧,���{�s,����,���{,30,37,530,95,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1600.00000000000000000000,3
���쌧,���{�s,�[�u,���{,3,40,400,2000,,�r�q�b,���ƒn��,2021�N��P�l����,11000.00000000000000000000,27.5
���쌧,���{�s,���c,���{,30,46,470,150,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1100.00000000000000000000,2.3
���쌧,���{�s,���c,���{,30,60,165,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,900.00000000000000000000,5.5
���쌧,���{�s,���c,���{,30,,150,,,,��P���w�Z����p�n��,2021�N��P�l����,3600.00000000000000000000,24
���쌧,���{�s,���c,���{,30,3,180,105,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,3800.00000000000000000000,21.1
���쌧,���{�s,��,���{,30,52,105,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,190.00000000000000000000,1.8
���쌧,���{�s,��,���{,30,3,150,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2500.00000000000000000000,16.7
���쌧,���{�s,��ԉ���,���{,60,38,320,520,,�S����,���ƒn��,2021�N��P�l����,2300.00000000000000000000,7.2
���쌧,���{�s,�厚���R��,���{,120,,780,,,,�s�X���������,2021�N��P�l����,60.00000000000000000000,0.1
���쌧,���{�s,�k�[�u,���{,30,59,105,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,140.00000000000000000000,1.3
���쌧,���{�s,�厚���c�����c,���{,60,,185,115,,,��P�풆���w�Z����p�n��,2021�N��P�l����,4600.00000000000000000000,24.9
���쌧,���{�s,��,���{,30,40,230,250,,�q�b,��P��Z���n��,2021�N��P�l����,5000.00000000000000000000,21.7
���쌧,���{�s,�厚���c��,���{,60,30,200,155,,�y�ʓS����,��P��Z���n��,2021�N��P�l����,1700.00000000000000000000,8.5
���쌧,���{�s,�厚���c�����c,���{,60,33,220,130,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,700.00000000000000000000,3.2
���쌧,���{�s,����,���{,16,52,2000,2000,,�q�b,���H�ƒn��,2020�N��S�l����,55000.00000000000000000000,27.5
���쌧,���{�s,�a�P��,���{,20,60,125,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,800.00000000000000000000,6.4
���쌧,���{�s,���,���{,15,28,90,240,,,���ƒn��,2020�N��S�l����,780.00000000000000000000,8.7
���쌧,���{�s,�厚���R��,���{,30,4,185,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2700.00000000000000000000,14.6
���쌧,���{�s,�厚���R��,���{,30,29,390,400,,�S����,��P�풆���w�Z����p�n��,2020�N��S�l����,3100.00000000000000000000,7.9
���쌧,���{�s,����,���{,30,,105,,,,��Q��Z���n��,2020�N��S�l����,870.00000000000000000000,8.3
���쌧,���{�s,��,���{,30,8,210,120,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,4000.00000000000000000000,19
���쌧,���{�s,����,���{,30,,75,,,,��Q��Z���n��,2020�N��S�l����,3000.00000000000000000000,40
���쌧,���{�s,�厚����,���{,60,4,185,115,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3500.00000000000000000000,18.9
���쌧,���{�s,�厚����,���{,30,4,155,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2000.00000000000000000000,12.9
���쌧,���{�s,�{��,���{,24,,340,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,4.4
���쌧,���{�s,�{��,���{,24,52,740,200,,�S����,��P�풆���w�Z����p�n��,2020�N��S�l����,3300.00000000000000000000,4.5
���쌧,���{�s,�{���{��,���{,21,,1200,,,,���H�ƒn��,2020�N��S�l����,8700.00000000000000000000,7.3
���쌧,���{�s,�{��,���{,24,45,530,185,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2400.00000000000000000000,4.5
���쌧,���{�s,�k�[�u,���{,28,3,160,95,,�y�ʓS����,��P��Z���n��,2020�N��R�l����,4200.00000000000000000000,26.3
���쌧,���{�s,�厚���c����,���{,30,5,175,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3800.00000000000000000000,21.7
���쌧,���{�s,����,���{,28,,35,,,,��Q��Z���n��,2020�N��R�l����,1000.00000000000000000000,28.6
���쌧,���{�s,����,���{,28,,45,,,,��Q��Z���n��,2020�N��R�l����,1100.00000000000000000000,24.4
���쌧,���{�s,����,���{,26,44,30,125,,�ؑ�,��Q��Z���n��,2020�N��R�l����,330.00000000000000000000,11
���쌧,���{�s,�厚����,���{,28,4,280,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,1900.00000000000000000000,6.8
���쌧,���{�s,�厚�y��,���{,30,,200,,,,��P���w�Z����p�n��,2020�N��R�l����,4100.00000000000000000000,20.5
���쌧,���{�s,�厚�y��,���{,30,5,150,80,,�ؑ�,��P��Z���n��,2020�N��R�l����,2700.00000000000000000000,18
���쌧,���{�s,�厚�y��,���{,30,3,200,115,,,��P���w�Z����p�n��,2020�N��R�l����,3800.00000000000000000000,19
���쌧,���{�s,�}��,���{,30,4,210,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��R�l����,4900.00000000000000000000,23.3
���쌧,���{�s,�厚��,���{,60,,220,,,,��P���w�Z����p�n��,2020�N��R�l����,4700.00000000000000000000,21.4
���쌧,���{�s,�厚��,���{,60,3,210,,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4700.00000000000000000000,22.4
���쌧,���{�s,���c,���{,30,54,630,200,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3300.00000000000000000000,5.2
���쌧,���{�s,��,���{,23,30,180,110,,�ؑ�,��P��Z���n��,2020�N��Q�l����,790.00000000000000000000,4.4
���쌧,���{�s,�厚�呺,���{,60,4,185,100,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2500.00000000000000000000,13.5
���쌧,���{�s,�厚���c�����c,���{,30,25,280,65,,�ؑ�,�s�X���������,2020�N��Q�l����,370.00000000000000000000,1.3
���쌧,���{�s,����,���{,16,,55,55,,�ؑ�,��P��Z���n��,2020�N��Q�l����,250.00000000000000000000,4.5
���쌧,���{�s,�厚���R��,���{,30,27,520,180,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��Q�l����,2700.00000000000000000000,5.2
���쌧,���{�s,�厚���R��,���{,30,59,740,230,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,3000.00000000000000000000,4.1
���쌧,���{�s,�厚���c����,���{,30,4,185,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2600.00000000000000000000,14.1
���쌧,���{�s,����,���{,13,44,270,95,,,��P��Z���n��,2020�N��Q�l����,2300.00000000000000000000,8.5
���쌧,���{�s,����,���{,11,4,125,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2500.00000000000000000000,20
���쌧,���{�s,�厚�y��,���{,30,4,150,95,,,��P��Z���n��,2020�N��Q�l����,2900.00000000000000000000,19.3
���쌧,���{�s,��R,���{,28,31,180,110,,�y�ʓS����,��P���w�Z����p�n��,2020�N��Q�l����,1800.00000000000000000000,10
���쌧,���{�s,�厚�y��,���{,30,,150,115,,,��P���w�Z����p�n��,2020�N��Q�l����,4100.00000000000000000000,27.3
���쌧,���{�s,����,���{,8,64,90,60,,,��Q��Z���n��,2020�N��Q�l����,450.00000000000000000000,5
���쌧,���{�s,����,���{,26,73,195,55,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,630.00000000000000000000,3.2
���쌧,���{�s,�厚����,���{,60,,280,,,,��P���w�Z����p�n��,2020�N��Q�l����,4300.00000000000000000000,15.4
���쌧,���{�s,��,���{,18,,250,125,,,���H�ƒn��,2020�N��Q�l����,4500.00000000000000000000,18
���쌧,���{�s,����,���{,15,28,280,390,,�S����,���ƒn��,2020�N��Q�l����,6500.00000000000000000000,23.2
���쌧,���{�s,���c,���{,30,4,160,110,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3500.00000000000000000000,21.9
���쌧,���{�s,���c,���{,30,36,180,120,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1500.00000000000000000000,8.3
���쌧,���{�s,��,���{,30,18,240,115,,�ؑ�,��P��Z���n��,2020�N��P�l����,2800.00000000000000000000,11.7
���쌧,���{�s,�厚���R��,���{,60,,350,170,,�ؑ�,�s�X���������,2020�N��P�l����,250.00000000000000000000,0.7
���쌧,���{�s,�厚���R��,���{,30,59,850,70,,�ؑ�,�s�X���������,2020�N��P�l����,2000.00000000000000000000,2.4
���쌧,���{�s,��ԉ���,���{,60,,620,110,,�ؑ�,���ƒn��,2020�N��P�l����,1600.00000000000000000000,2.6
���쌧,���{�s,�a�P���,���{,30,44,350,120,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,1000.00000000000000000000,2.9
���쌧,���{�s,����,���{,21,40,155,145,,�ؑ�,��P��Z���n��,2020�N��P�l����,1500.00000000000000000000,9.7
���쌧,���{�s,���c,���{,19,30,160,170,,�S����,���H�ƒn��,2020�N��P�l����,2400.00000000000000000000,15
���쌧,���{�s,��,���{,30,49,390,150,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2000.00000000000000000000,5.1
���쌧,���{�s,�厚���R��,���{,29,47,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,800.00000000000000000000,5.5
���쌧,���{�s,����,���{,29,5,155,95,,�ؑ�,��P��Z���n��,2020�N��P�l����,3100.00000000000000000000,20
���쌧,���{�s,�厚���c����,���{,30,34,240,110,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1600.00000000000000000000,6.7
���쌧,���{�s,�厚���R��,���{,30,4,190,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3100.00000000000000000000,16.3