�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s���,�k�q��,�l��,24,2,165,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,4300.00000000000000000000,26.1
�É���,�l���s���,�k�q��,�l��,25,10,140,90,,�ؑ�,��P��Z���n��,2022�N��S�l����,2000.00000000000000000000,14.3
�É���,�l���s���,�k�q��,�l��,24,2,300,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,3400.00000000000000000000,11.3
�É���,�l���s���,�k�q��,�l��,25,2,165,95,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,4300.00000000000000000000,26.1
�É���,�l���s���,�k�q��,�l��,25,2,165,95,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,4300.00000000000000000000,26.1
�É���,�l���s���,�k�q��,�l��,28,25,610,170,,�ؑ�,�s�X���������,2021�N��S�l����,3000.00000000000000000000,4.9
�É���,�l���s���,�k�q��,�l��,25,2,165,115,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,4500.00000000000000000000,27.3
�É���,�l���s���,�k�q��,�l��,25,,175,,,,��P��Z���n��,2020�N��S�l����,3700.00000000000000000000,21.1
�É���,�l���s���,�k�q��,�l��,25,5,135,95,,�ؑ�,��P��Z���n��,2020�N��P�l����,3000.00000000000000000000,22.2
�É���,�l���s���,�k�q��,�l��,23,16,250,165,,�y�ʓS����,��P��Z���n��,2020�N��P�l����,3400.00000000000000000000,13.6
�É���,�l���s���,�k�q��,�l��,24,4,220,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,1200.00000000000000000000,5.5
�É���,�l���s���,�k�q��,�l��,24,4,160,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,3000.00000000000000000000,18.8
�É���,�l���s���,�k�q��,�l��,25,,165,,,,��P��Z���n��,2019�N��R�l����,3800.00000000000000000000,23
�É���,�l���s���,�k�q��,�l��,25,,165,,,,��P��Z���n��,2019�N��R�l����,4800.00000000000000000000,29.1
�É���,�l���s���,�k�q��,�l��,25,44,185,100,,�y�ʓS����,��P��Z���n��,2019�N��Q�l����,1200.00000000000000000000,6.5
�É���,�l���s���,�k�q��,�l��,24,5,200,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,2700.00000000000000000000,13.5
�É���,�l���s���,�k�q��,�l��,24,38,175,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,1900.00000000000000000000,10.9
�É���,�l���s���,�k�q��,�l��,23,8,180,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,3000.00000000000000000000,16.7
�É���,�l���s���,�k�q��,�l��,23,7,210,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2300.00000000000000000000,11
�É���,�l���s���,�k�q��,�l��,20,7,135,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2400.00000000000000000000,17.8
�É���,�l���s���,�k�q��,�l��,25,8,155,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,2400.00000000000000000000,15.5
�É���,�l���s���,�k�q��,�l��,21,7,135,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,2400.00000000000000000000,17.8
�É���,�l���s���,�k�q��,�l��,23,8,180,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,3100.00000000000000000000,17.2
�É���,�l���s���,�k�q��,�l��,23,8,185,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,2900.00000000000000000000,15.7
�É���,�l���s���,�k�q��,�l��,28,8,150,95,,�ؑ�,��P��Z���n��,2016�N��S�l����,3600.00000000000000000000,24
�É���,�l���s���,�k�q��,�l��,24,7,150,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,3100.00000000000000000000,20.7
�É���,�l���s���,�k�q��,�l��,23,8,180,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,3500.00000000000000000000,19.4
�É���,�l���s���,�k�q��,�l��,25,,135,105,,,��P��Z���n��,2016�N��R�l����,2700.00000000000000000000,20
�É���,�l���s���,�k�q��,�l��,27,,165,,,,��P��Z���n��,2016�N��P�l����,3300.00000000000000000000,20
�É���,�l���s���,�k�q��,�l��,26,,135,,,,��P��Z���n��,2016�N��P�l����,300.00000000000000000000,2.2
�É���,�l���s���,�k�q��,�l��,21,9,180,105,,�ؑ�,��P��Z���n��,2016�N��P�l����,2100.00000000000000000000,11.7
�É���,�l���s���,�k�q��,�l��,25,9,175,105,,�ؑ�,��P��Z���n��,2015�N��S�l����,2900.00000000000000000000,16.6
�É���,�l���s���,�k�q��,�l��,25,9,175,105,,�ؑ�,��P��Z���n��,2015�N��R�l����,2900.00000000000000000000,16.6
�É���,�l���s���,�k�q��,�l��,18,10,135,115,,�ؑ�,��P��Z���n��,2014�N��S�l����,2900.00000000000000000000,21.5
�É���,�l���s���,�k�q��,�l��,25,31,120,95,,�ؑ�,��P��Z���n��,2014�N��R�l����,1100.00000000000000000000,9.2
�É���,�l���s���,�k�q��,�l��,28,11,210,105,,�ؑ�,��P��Z���n��,2014�N��P�l����,1800.00000000000000000000,8.6
�É���,�l���s���,�k�q��,�l��,30,10,140,90,,�ؑ�,��P��Z���n��,2014�N��P�l����,2200.00000000000000000000,15.7
�É���,�l���s���,�k�q��,�l��,26,11,185,105,,�ؑ�,��P��Z���n��,2013�N��S�l����,2300.00000000000000000000,12.4
�É���,�l���s���,�k�q��,�l��,25,,220,,,,��P��Z���n��,2013�N��R�l����,3200.00000000000000000000,14.5
�É���,�l���s���,�k�q��,�l��,29,,145,75,,�ؑ�,��P��Z���n��,2013�N��P�l����,530.00000000000000000000,3.7
�É���,�l���s���,�k�q��,�l��,21,,180,,,,��P��Z���n��,2012�N��S�l����,3000.00000000000000000000,16.7
�É���,�l���s���,�k�q��,�l��,20,56,100,95,,�ؑ�,��P��Z���n��,2012�N��P�l����,850.00000000000000000000,8.5
�É���,�l���s���,�k�q��,�l��,25,54,50,60,,�ؑ�,��P��Z���n��,2011�N��Q�l����,250.00000000000000000000,5
�É���,�l���s���,�k�q��,�l��,30,13,145,105,,�ؑ�,��P��Z���n��,2010�N��S�l����,2500.00000000000000000000,17.2
�É���,�l���s���,�k�q��,�l��,21,14,170,125,,�ؑ�,��P��Z���n��,2010�N��Q�l����,3700.00000000000000000000,21.8
�É���,�l���s���,�k�q��,�l��,24,,210,,,,��P��Z���n��,2010�N��Q�l����,3500.00000000000000000000,16.7
�É���,�l���s���,�k�q��,�l��,21,29,100,85,,�ؑ�,��P��Z���n��,2010�N��P�l����,1100.00000000000000000000,11
�É���,�l���s���,�k�q��,�l��,22,,300,100,,�ؑ�,��P��Z���n��,2009�N��S�l����,1200.00000000000000000000,4
�É���,�l���s���,�k�q��,�l��,21,,145,,,,��P��Z���n��,2009�N��S�l����,3600.00000000000000000000,24.8
�É���,�l���s���,�k�q��,�l��,25,15,150,105,,�ؑ�,��P��Z���n��,2009�N��P�l����,2700.00000000000000000000,18
�É���,�l���s���,�k�q��,�l��,24,53,240,270,,�S����,��P��Z���n��,2008�N��S�l����,2300.00000000000000000000,9.6
�É���,�l���s���,�k�q��,�l��,20,16,165,105,,�ؑ�,��P��Z���n��,2008�N��R�l����,2700.00000000000000000000,16.4
�É���,�l���s���,�k�q��,�l��,20,16,135,105,,�ؑ�,��P��Z���n��,2008�N��R�l����,2600.00000000000000000000,19.3
�É���,�l���s���,�k�q��,�l��,23,58,50,35,,�ؑ�,��P��Z���n��,2008�N��P�l����,380.00000000000000000000,7.6
