�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�〈��s,�V��,�〈��,25,33,260,115,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,430.00000000000000000000,1.7
�k�C��,�〈��s,�V��,�〈��,24,49,370,,,,��Q�풆���w�Z����p�n��,2022�N��Q�l����,740.00000000000000000000,2
�k�C��,�〈��s,�V��,�〈��,18,65,410,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,750.00000000000000000000,1.8
�k�C��,�〈��s,�V��,�〈��,25,33,270,120,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,800.00000000000000000000,3
�k�C��,�〈��s,�V��,�〈��,14,23,370,110,,�ؑ�,��Q��Z���n��,2020�N��R�l����,1700.00000000000000000000,4.6
�k�C��,�〈��s,�V��,�〈��,15,36,165,135,,�y�ʓS����,��Q��Z���n��,2019�N��S�l����,700.00000000000000000000,4.2
�k�C��,�〈��s,�V��,�〈��,16,,210,105,,,��Q��Z���n��,2019�N��S�l����,2700.00000000000000000000,12.9
�k�C��,�〈��s,�V��,�〈��,23,17,230,250,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,2900.00000000000000000000,12.6
�k�C��,�〈��s,�V��,�〈��,24,33,240,125,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,1100.00000000000000000000,4.6
�k�C��,�〈��s,�V��,�〈��,21,56,120,50,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,75.00000000000000000000,0.6
�k�C��,�〈��s,�V��,�〈��,14,,210,,,�ؑ�,��Q��Z���n��,2019�N��P�l����,500.00000000000000000000,2.4
�k�C��,�〈��s,�V��,�〈��,21,43,510,175,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,1000.00000000000000000000,2
�k�C��,�〈��s,�V��,�〈��,13,,320,,,�ؑ�,��Q��Z���n��,2017�N��S�l����,400.00000000000000000000,1.3
�k�C��,�〈��s,�V��,�〈��,12,50,145,135,,�ؑ�,��Q��Z���n��,2017�N��R�l����,1400.00000000000000000000,9.7
�k�C��,�〈��s,�V��,�〈��,14,7,210,105,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,2200.00000000000000000000,10.5
�k�C��,�〈��s,�V��,�〈��,24,7,260,105,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,2600.00000000000000000000,10
�k�C��,�〈��s,�V��,�〈��,16,30,270,230,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,1000.00000000000000000000,3.7
�k�C��,�〈��s,�V��,�〈��,20,9,240,100,,�y�ʓS����,��Q�풆���w�Z����p�n��,2015�N��R�l����,2800.00000000000000000000,11.7
�k�C��,�〈��s,�V��,�〈��,9,38,400,185,,�ؑ�,��Q��Z���n��,2014�N��Q�l����,1200.00000000000000000000,3
�k�C��,�〈��s,�V��,�〈��,27,34,240,120,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,550.00000000000000000000,2.3
�k�C��,�〈��s,�V��,�〈��,11,48,860,140,,�ؑ�,��Q��Z���n��,2013�N��S�l����,1500.00000000000000000000,1.7
�k�C��,�〈��s,�V��,�〈��,17,41,330,130,,�ؑ�,��Q��Z���n��,2013�N��Q�l����,600.00000000000000000000,1.8
�k�C��,�〈��s,�V��,�〈��,14,49,200,120,,�ؑ�,��Q��Z���n��,2012�N��S�l����,700.00000000000000000000,3.5
�k�C��,�〈��s,�V��,�〈��,26,34,240,110,,�y�ʓS����,��Q��Z���n��,2012�N��R�l����,940.00000000000000000000,3.9
�k�C��,�〈��s,�V��,�〈��,12,44,175,115,,�ؑ�,��Q��Z���n��,2012�N��Q�l����,450.00000000000000000000,2.6
�k�C��,�〈��s,�V��,�〈��,29,,260,145,,�ؑ�,��P��Z���n��,2012�N��P�l����,1100.00000000000000000000,4.2
�k�C��,�〈��s,�V��,�〈��,23,31,1900,2000,,�q�b,��Q�풆���w�Z����p�n��,2010�N��P�l����,12000.00000000000000000000,6.3
�k�C��,�〈��s,�V��,�〈��,11,14,240,115,,�ؑ�,��Q��Z���n��,2010�N��P�l����,2800.00000000000000000000,11.7
