�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�ɐ��s,��V��,�ɐ��s,20,26,195,60,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,990.00000000000000000000,5.1
�O�d��,�ɐ��s,��V��,�ɐ��s,11,36,570,770,,�q�b,��P��Z���n��,2022�N��Q�l����,9000.00000000000000000000,15.8
�O�d��,�ɐ��s,��V��,�ɐ��s,8,76,180,150,,�ؑ�,���ƒn��,2022�N��Q�l����,220.00000000000000000000,1.2
�O�d��,�ɐ��s,��V��,�{��,9,60,360,230,,�ؑ�,��P��Z���n��,2022�N��P�l����,500.00000000000000000000,1.4
�O�d��,�ɐ��s,��V��,�ɐ��s,14,60,95,40,,�u���b�N��,��P��Z���n��,2021�N��R�l����,50.00000000000000000000,0.5
�O�d��,�ɐ��s,��V��,�ɐ��s,9,,80,100,,�ؑ�,���ƒn��,2021�N��Q�l����,150.00000000000000000000,1.9
�O�d��,�ɐ��s,��V��,�ɐ��s,11,23,200,150,,�S����,��P��Z���n��,2021�N��P�l����,630.00000000000000000000,3.2
�O�d��,�ɐ��s,��V��,�{��,14,4,260,,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,2400.00000000000000000000,9.2
�O�d��,�ɐ��s,��V��,�ɐ��s,1,55,165,560,,�q�b,���ƒn��,2020�N��P�l����,1100.00000000000000000000,6.7
�O�d��,�ɐ��s,��V��,�{��,10,49,510,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,650.00000000000000000000,1.3
�O�d��,�ɐ��s,��V��,�ɐ��s,9,59,500,130,,,���ƒn��,2019�N��R�l����,1300.00000000000000000000,2.6
�O�d��,�ɐ��s,��V��,�ɐ��s,10,,370,210,,�ؑ�,���ƒn��,2018�N��S�l����,400.00000000000000000000,1.1
�O�d��,�ɐ��s,��V��,�ɐ��s,6,,140,,,,���ƒn��,2018�N��P�l����,200.00000000000000000000,1.4
�O�d��,�ɐ��s,��V��,�ɐ��s,13,41,280,130,,�ؑ�,��P��Z���n��,2016�N��S�l����,1900.00000000000000000000,6.8
�O�d��,�ɐ��s,��V��,�ɐ��s,13,41,280,130,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1400.00000000000000000000,5
�O�d��,�ɐ��s,��V��,�ɐ��s,12,56,110,70,,�ؑ�,��P��Z���n��,2016�N��Q�l����,30.00000000000000000000,0.3
�O�d��,�ɐ��s,��V��,�ɐ��s,12,51,270,550,,�q�b,���ƒn��,2015�N��Q�l����,300.00000000000000000000,1.1
�O�d��,�ɐ��s,��V��,�{��,14,9,180,105,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,2300.00000000000000000000,12.8
�O�d��,�ɐ��s,��V��,�ɐ��s,13,66,400,330,,�ؑ�,���ƒn��,2014�N��S�l����,2000.00000000000000000000,5
�O�d��,�ɐ��s,��V��,�{��,16,51,180,120,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,200.00000000000000000000,1.1
�O�d��,�ɐ��s,��V��,�{��,14,42,720,960,,�q�b,��Q�풆���w�Z����p�n��,2013�N��S�l����,2000.00000000000000000000,2.8
�O�d��,�ɐ��s,��V��,�{��,14,29,85,40,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,400.00000000000000000000,4.7
�O�d��,�ɐ��s,��V��,�ɐ��s,8,28,100,115,,�ؑ�,�ߗ׏��ƒn��,2013�N��P�l����,1900.00000000000000000000,19
�O�d��,�ɐ��s,��V��,�{��,15,27,790,490,,�q�b,��Q�풆���w�Z����p�n��,2012�N��S�l����,6300.00000000000000000000,8
�O�d��,�ɐ��s,��V��,�ɐ��s,17,27,200,145,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,1000.00000000000000000000,5
�O�d��,�ɐ��s,��V��,�ɐ��s,9,48,400,180,,�ؑ�,���ƒn��,2011�N��Q�l����,1200.00000000000000000000,3
�O�d��,�ɐ��s,��V��,�{��,14,,210,110,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,1000.00000000000000000000,4.8
�O�d��,�ɐ��s,��V��,�ɐ��s,10,40,400,85,,�ؑ�,���ƒn��,2008�N��P�l����,1800.00000000000000000000,4.5
�O�d��,�ɐ��s,��V��,�ɐ��s,8,47,210,390,,�S����,���ƒn��,2007�N��Q�l����,1500.00000000000000000000,7.1
�O�d��,�ɐ��s,��V��,�ɐ��s,8,39,220,170,,�S����,�ߗ׏��ƒn��,2007�N��Q�l����,1600.00000000000000000000,7.3
