�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,�T���s,�k�͌���,�T��,23,32,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,900.00000000000000000000,10.6
���s�{,�T���s,�k�͌���,�T��,23,32,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,700.00000000000000000000,10.8
���s�{,�T���s,�k�͌���,�T��,23,31,65,,,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,440.00000000000000000000,6.8
���s�{,�T���s,�k�͌���,�T��,24,32,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,1500.00000000000000000000,17.6
���s�{,�T���s,�k�͌���,�T��,24,32,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,840.00000000000000000000,11.2
���s�{,�T���s,�͌���,�T��,15,28,70,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��Q�l����,500.00000000000000000000,7.1
���s�{,�T���s,�k�͌���,�T��,23,32,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��Q�l����,1100.00000000000000000000,12.9
���s�{,�T���s,�k�͌���,�T��,,32,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��P�l����,1300.00000000000000000000,15.3
