�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�V�{�s,�F��n,�V�{,14,15,240,140,,�ؑ�,��Q��Z���n��,2022�N��R�l����,2400.00000000000000000000,10
�a�̎R��,�V�{�s,�F��n,�V�{,18,33,140,105,,�ؑ�,��Q��Z���n��,2021�N��S�l����,800.00000000000000000000,5.7
�a�̎R��,�V�{�s,�F��n,�V�{,13,46,90,90,,�ؑ�,��Q��Z���n��,2020�N��S�l����,210.00000000000000000000,2.3
�a�̎R��,�V�{�s,�F��n,�V�{,9,57,180,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,550.00000000000000000000,3.1
�a�̎R��,�V�{�s,�F��n,�V�{,11,39,270,120,,�ؑ�,���H�ƒn��,2018�N��S�l����,350.00000000000000000000,1.3
�a�̎R��,�V�{�s,�F��n,�V�{,14,48,115,85,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,410.00000000000000000000,3.6
�a�̎R��,�V�{�s,�F��n,�V�{,15,,95,,,,�H�ƒn��,2017�N��R�l����,3500.00000000000000000000,36.8
�a�̎R��,�V�{�s,�F��n,�V�{,13,50,195,80,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,550.00000000000000000000,2.8
�a�̎R��,�V�{�s,�F��n,�V�{,8,50,95,75,,�ؑ�,��Q��Z���n��,2015�N��S�l����,200.00000000000000000000,2.1
�a�̎R��,�V�{�s,�F��n,�V�{,9,58,120,80,,�ؑ�,��Q��Z���n��,2015�N��S�l����,450.00000000000000000000,3.8
�a�̎R��,�V�{�s,�F��n,�V�{,15,,120,,,,��Q��Z���n��,2014�N��R�l����,270.00000000000000000000,2.3
�a�̎R��,�V�{�s,�F��n,�V�{,9,55,145,85,,�ؑ�,��Q��Z���n��,2013�N��R�l����,320.00000000000000000000,2.2
�a�̎R��,�V�{�s,�F��n,�V�{,11,60,220,80,,�ؑ�,��Q��Z���n��,2013�N��Q�l����,950.00000000000000000000,4.3
�a�̎R��,�V�{�s,�F��n,�V�{,11,64,160,85,,�ؑ�,��Q��Z���n��,2012�N��Q�l����,880.00000000000000000000,5.5
�a�̎R��,�V�{�s,�F��n,�V�{,11,34,115,85,,�ؑ�,��Q��Z���n��,2012�N��Q�l����,1000.00000000000000000000,8.7
�a�̎R��,�V�{�s,�F��n,�V�{,10,38,75,35,,�ؑ�,��Q��Z���n��,2010�N��Q�l����,250.00000000000000000000,3.3
�a�̎R��,�V�{�s,�F��n,�V�{,13,47,80,70,,�ؑ�,��Q��Z���n��,2009�N��S�l����,500.00000000000000000000,6.3
�a�̎R��,�V�{�s,�F��n,�V�{,14,26,150,100,,�ؑ�,��Q��Z���n��,2009�N��Q�l����,1700.00000000000000000000,11.3
�a�̎R��,�V�{�s,�F��n,�V�{,6,35,190,220,,�ؑ�,��Q��Z���n��,2008�N��R�l����,1800.00000000000000000000,9.5
