�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s���,������,�l��,30,34,150,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,11.3
�É���,�l���s���,������,�l��,30,43,950,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,5800.00000000000000000000,6.1
�É���,�l���s���,������,�l��,30,16,125,85,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,1600.00000000000000000000,12.8
�É���,�l���s���,������,�l��,30,31,470,420,,�S����,��Q�풆���w�Z����p�n��,2021�N��P�l����,3100.00000000000000000000,6.6
�É���,�l���s���,������,�l��,30,,200,,,,��P��Z���n��,2021�N��P�l����,3900.00000000000000000000,19.5
�É���,�l���s���,������,�l��,30,5,150,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,3100.00000000000000000000,20.7
�É���,�l���s���,������,�l��,30,3,100,90,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,1900.00000000000000000000,19
�É���,�l���s���,������,�l��,30,5,150,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,3100.00000000000000000000,20.7
�É���,�l���s���,������,�l��,30,5,150,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,3100.00000000000000000000,20.7
�É���,�l���s���,������,�l��,30,4,125,95,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,2500.00000000000000000000,20
�É���,�l���s���,������,�l��,30,21,155,125,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,2000.00000000000000000000,12.9
�É���,�l���s���,������,�l��,30,48,1000,560,,�q�b,��Q�풆���w�Z����p�n��,2017�N��S�l����,5200.00000000000000000000,5.2
�É���,�l���s���,������,�l��,30,51,90,90,,�ؑ�,���Z���n��,2017�N��S�l����,580.00000000000000000000,6.4
�É���,�l���s���,������,�l��,30,46,1100,1100,,�q�b,��Q�풆���w�Z����p�n��,2017�N��R�l����,10000.00000000000000000000,9.1
�É���,�l���s���,������,�l��,30,51,90,95,,�ؑ�,���Z���n��,2017�N��Q�l����,380.00000000000000000000,4.2
�É���,�l���s���,������,�l��,30,34,360,120,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,2600.00000000000000000000,7.2
�É���,�l���s���,������,�l��,30,,175,,,,��Q�풆���w�Z����p�n��,2017�N��P�l����,1200.00000000000000000000,6.9
�É���,�l���s���,������,�l��,30,34,360,115,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,1500.00000000000000000000,4.2
�É���,�l���s���,������,�l��,30,,175,120,,,��Q�풆���w�Z����p�n��,2016�N��R�l����,4600.00000000000000000000,26.3
�É���,�l���s���,������,�l��,30,8,180,90,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,2500.00000000000000000000,13.9
�É���,�l���s���,������,�l��,30,9,140,105,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,2300.00000000000000000000,16.4
�É���,�l���s���,������,�l��,30,16,200,145,,�y�ʓS����,��Q�풆���w�Z����p�n��,2016�N��P�l����,2700.00000000000000000000,13.5
�É���,�l���s���,������,�l��,30,9,125,105,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,2000.00000000000000000000,16
�É���,�l���s���,������,�l��,30,,170,130,,,��Q�풆���w�Z����p�n��,2015�N��Q�l����,3100.00000000000000000000,18.2
�É���,�l���s���,������,�l��,30,9,175,105,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,3100.00000000000000000000,17.7
�É���,�l���s���,������,�l��,30,36,830,700,,�q�b,��Q�풆���w�Z����p�n��,2015�N��Q�l����,5000.00000000000000000000,6
�É���,�l���s���,������,�l��,30,10,150,105,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,2200.00000000000000000000,14.7
�É���,�l���s���,������,�l��,30,10,190,110,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,3500.00000000000000000000,18.4
�É���,�l���s���,������,�l��,30,10,140,105,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,2300.00000000000000000000,16.4
�É���,�l���s���,������,�l��,30,37,1400,320,,�S����,��Q�풆���w�Z����p�n��,2013�N��R�l����,8500.00000000000000000000,6.1
�É���,�l���s���,������,�V����,30,11,135,105,,,��Q�풆���w�Z����p�n��,2013�N��Q�l����,2700.00000000000000000000,20
�É���,�l���s���,������,�l��,30,14,220,65,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,1800.00000000000000000000,8.2
�É���,�l���s���,������,�l��,30,12,130,95,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,1900.00000000000000000000,14.6
�É���,�l���s���,������,�l��,30,25,170,160,,�S����,��Q�풆���w�Z����p�n��,2013�N��P�l����,3000.00000000000000000000,17.6
�É���,�l���s���,������,�l��,30,,80,85,,�ؑ�,���Z���n��,2012�N��S�l����,1100.00000000000000000000,13.8
�É���,�l���s���,������,�l��,30,14,150,75,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,1500.00000000000000000000,10
�É���,�l���s���,������,�l��,30,,180,,,,��Q�풆���w�Z����p�n��,2012�N��R�l����,1300.00000000000000000000,7.2
�É���,�l���s���,������,�l��,30,,350,105,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,2000.00000000000000000000,5.7
�É���,�l���s���,������,�l��,30,12,150,120,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,3000.00000000000000000000,20
�É���,�l���s���,������,�l��,30,49,220,90,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,1600.00000000000000000000,7.3
�É���,�l���s���,������,�l��,30,33,650,540,,�q�b,��Q�풆���w�Z����p�n��,2010�N��S�l����,6500.00000000000000000000,10
�É���,�l���s���,������,�l��,30,14,180,125,,�y�ʓS����,��P��Z���n��,2010�N��P�l����,4000.00000000000000000000,22.2
�É���,�l���s���,������,�l��,30,14,130,85,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,2400.00000000000000000000,18.5
�É���,�l���s���,������,�l��,30,,460,,,,��Q�풆���w�Z����p�n��,2009�N��S�l����,3500.00000000000000000000,7.6
�É���,�l���s���,������,�l��,30,37,210,135,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,2600.00000000000000000000,12.4
�É���,�l���s���,������,�l��,30,34,150,105,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,1800.00000000000000000000,12
�É���,�l���s���,������,�l��,30,18,90,90,,�ؑ�,���Z���n��,2007�N��S�l����,2000.00000000000000000000,22.2
�É���,�l���s���,������,�l��,30,17,165,100,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,3000.00000000000000000000,18.2
�É���,�l���s���,������,�l��,30,22,310,130,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,3000.00000000000000000000,9.7
