�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�L���s������,�Γ���,���L��,30,1,175,110,,�y�ʓS����,��Q���w�Z����p�n��,2023�N��P�l����,6300.00000000000000000000,36
�L����,�L���s������,�Γ���,���L��,30,3,170,105,,�ؑ�,��Q���w�Z����p�n��,2021�N��S�l����,4200.00000000000000000000,24.7
�L����,�L���s������,�Γ���,���L��,30,2,175,115,,�y�ʓS����,��Q���w�Z����p�n��,2021�N��S�l����,6100.00000000000000000000,34.9
�L����,�L���s������,�Γ���,���L��,30,3,180,125,,�ؑ�,��Q���w�Z����p�n��,2021�N��R�l����,4800.00000000000000000000,26.7
�L����,�L���s������,�Γ���,���L��,60,2,180,110,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,5900.00000000000000000000,32.8
�L����,�L���s������,�Γ���,���L��,30,,180,120,,,��Q�풆���w�Z����p�n��,2021�N��Q�l����,5900.00000000000000000000,32.8
�L����,�L���s������,�Γ���,���L��,30,3,370,340,,�y�ʓS����,��Q���w�Z����p�n��,2021�N��P�l����,12000.00000000000000000000,32.4
�L����,�L���s������,�Γ���,���L��,30,,165,125,,,��Q���w�Z����p�n��,2021�N��P�l����,5900.00000000000000000000,35.8
�L����,�L���s������,�Γ���,���L��,30,,165,130,,,��Q���w�Z����p�n��,2021�N��P�l����,4600.00000000000000000000,27.9
�L����,�L���s������,�Γ���,���L��,60,5,165,110,,�ؑ�,��Q���w�Z����p�n��,2020�N��S�l����,4000.00000000000000000000,24.2
�L����,�L���s������,�Γ���,���L��,30,,165,,,,��Q���w�Z����p�n��,2020�N��S�l����,5200.00000000000000000000,31.5
�L����,�L���s������,�Γ���,���L��,60,5,210,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4000.00000000000000000000,19
�L����,�L���s������,�Γ���,���L��,60,3,165,110,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,4300.00000000000000000000,26.1
�L����,�L���s������,�Γ���,���L��,60,5,170,110,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,4300.00000000000000000000,25.3
�L����,�L���s������,�Γ���,���L��,30,4,165,130,,�y�ʓS����,��Q���w�Z����p�n��,2020�N��P�l����,4900.00000000000000000000,29.7
�L����,�L���s������,�Γ���,���L��,30,4,165,120,,�y�ʓS����,��Q���w�Z����p�n��,2020�N��P�l����,4700.00000000000000000000,28.5
�L����,�L���s������,�Γ���,���L��,60,6,165,105,,�y�ʓS����,��P���w�Z����p�n��,2019�N��S�l����,4000.00000000000000000000,24.2
�L����,�L���s������,�Γ���,���L��,60,4,170,115,,�y�ʓS����,��Q���w�Z����p�n��,2019�N��R�l����,5500.00000000000000000000,32.4
�L����,�L���s������,�Γ���,���L��,60,4,170,100,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,4500.00000000000000000000,26.5
�L����,�L���s������,�Γ���,���L��,60,69,210,105,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,4200.00000000000000000000,20
�L����,�L���s������,�Γ���,�L������O,30,6,165,100,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,3600.00000000000000000000,21.8
�L����,�L���s������,�Γ���,���L��,30,5,360,270,,�ؑ�,��Q���w�Z����p�n��,2019�N��P�l����,12000.00000000000000000000,33.3
�L����,�L���s������,�Γ���,���L��,60,5,170,105,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,4300.00000000000000000000,25.3
�L����,�L���s������,�Γ���,���L��,60,6,165,110,,�y�ʓS����,��P���w�Z����p�n��,2019�N��P�l����,4400.00000000000000000000,26.7
�L����,�L���s������,�Γ���,�L������O,30,6,165,100,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,4300.00000000000000000000,26.1
�L����,�L���s������,�Γ���,�L������O,30,6,190,120,,�y�ʓS����,��P���w�Z����p�n��,2018�N��Q�l����,5200.00000000000000000000,27.4
�L����,�L���s������,�Γ���,�L������O,30,6,170,120,,,��P���w�Z����p�n��,2018�N��P�l����,4400.00000000000000000000,25.9
�L����,�L���s������,�Γ���,�L������O,30,6,170,110,,�y�ʓS����,��P���w�Z����p�n��,2018�N��P�l����,4300.00000000000000000000,25.3
�L����,�L���s������,�Γ���,�L������O,30,6,185,105,,,��P���w�Z����p�n��,2017�N��S�l����,4500.00000000000000000000,24.3
�L����,�L���s������,�Γ���,�L������O,30,7,170,100,,�y�ʓS����,��P���w�Z����p�n��,2017�N��S�l����,4000.00000000000000000000,23.5
�L����,�L���s������,�Γ���,���,30,8,165,100,,�y�ʓS����,��P���w�Z����p�n��,2017�N��R�l����,3800.00000000000000000000,23
�L����,�L���s������,�Γ���,�L������O,30,7,165,110,,�y�ʓS����,��P���w�Z����p�n��,2017�N��R�l����,4000.00000000000000000000,24.2
�L����,�L���s������,�Γ���,�L������O,30,6,165,110,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,4000.00000000000000000000,24.2
�L����,�L���s������,�Γ���,���L��,60,7,165,110,,�y�ʓS����,��P���w�Z����p�n��,2017�N��R�l����,4000.00000000000000000000,24.2
�L����,�L���s������,�Γ���,���,30,7,165,110,,�y�ʓS����,��P���w�Z����p�n��,2017�N��Q�l����,4200.00000000000000000000,25.5
�L����,�L���s������,�Γ���,�L������O,30,,350,,,,��P���w�Z����p�n��,2017�N��Q�l����,3500.00000000000000000000,10
�L����,�L���s������,�Γ���,���,30,8,165,105,,�y�ʓS����,��P���w�Z����p�n��,2017�N��P�l����,3900.00000000000000000000,23.6
�L����,�L���s������,�Γ���,�L������O,30,8,165,120,,�ؑ�,�s�X���������,2017�N��P�l����,4000.00000000000000000000,24.2
�L����,�L���s������,�Γ���,�L������O,30,8,165,120,,�y�ʓS����,��P���w�Z����p�n��,2017�N��P�l����,4500.00000000000000000000,27.3
�L����,�L���s������,�Γ���,�L������O,30,8,165,115,,�ؑ�,�s�X���������,2016�N��R�l����,3900.00000000000000000000,23.6
�L����,�L���s������,�Γ���,�L������O,30,7,165,110,,�y�ʓS����,��P���w�Z����p�n��,2016�N��R�l����,4600.00000000000000000000,27.9
