�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���É��s���,��y��,����,10,34,230,280,,�q�b,��Q��Z���n��,2022�N��P�l����,7500.00000000000000000000,32.6
���m��,���É��s���,��y��,����,10,34,230,280,,�q�b,��Q��Z���n��,2021�N��S�l����,5200.00000000000000000000,22.6
���m��,���É��s���,��y��,����,14,4,125,105,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,3300.00000000000000000000,26.4
���m��,���É��s���,��y��,����,9,8,90,105,,�ؑ�,��Q��Z���n��,2016�N��S�l����,3200.00000000000000000000,35.6
���m��,���É��s���,��y��,����,9,48,90,95,,�ؑ�,��Q��Z���n��,2015�N��S�l����,600.00000000000000000000,6.7
���m��,���É��s���,��y��,����,9,,165,,,,��Q��Z���n��,2014�N��S�l����,1800.00000000000000000000,10.9
���m��,���É��s���,��y��,��],14,59,90,125,,�ؑ�,��Q��Z���n��,2014�N��P�l����,1000.00000000000000000000,11.1
���m��,���É��s���,��y��,��],14,49,140,140,,�q�b,��Q��Z���n��,2013�N��Q�l����,1900.00000000000000000000,13.6
���m��,���É��s���,��y��,����,11,54,85,125,,�S����,��Q��Z���n��,2012�N��S�l����,600.00000000000000000000,7.1
���m��,���É��s���,��y��,����,14,20,125,90,,�S����,�ߗ׏��ƒn��,2009�N��P�l����,1600.00000000000000000000,12.8
