�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,���R�s����,��������,����,15,34,165,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,3900.00000000000000000000,23.6
���R��,���R�s����,��������,����,15,2,115,90,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,3600.00000000000000000000,31.3
���R��,���R�s����,����,����,11,47,170,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1800.00000000000000000000,10.6
���R��,���R�s����,����,����,11,47,170,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1700.00000000000000000000,10
���R��,���R�s����,��������,����,9,60,1000,610,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,5000.00000000000000000000,5
���R��,���R�s����,��������,����,19,37,165,120,,�ؑ�,���H�ƒn��,2022�N��R�l����,1700.00000000000000000000,10.3
���R��,���R�s����,��������,����,11,2,130,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2700.00000000000000000000,20.8
���R��,���R�s����,��������,����,11,2,130,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2600.00000000000000000000,20
���R��,���R�s����,��������,����,15,2,150,100,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,4200.00000000000000000000,28
���R��,���R�s����,��������,����,9,3,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3500.00000000000000000000,22.6
���R��,���R�s����,��������,����,16,4,165,80,,�ؑ�,���H�ƒn��,2021�N��S�l����,3100.00000000000000000000,18.8
���R��,���R�s����,��������,����,18,2,200,120,,�y�ʓS����,���H�ƒn��,2021�N��S�l����,6100.00000000000000000000,30.5
���R��,���R�s����,��������,����,15,3,150,105,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,4300.00000000000000000000,28.7
���R��,���R�s����,��������,����,16,4,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3500.00000000000000000000,20.6
���R��,���R�s����,��������,����,18,3,180,120,,�ؑ�,���H�ƒn��,2021�N��R�l����,5400.00000000000000000000,30
���R��,���R�s����,��������,����,18,4,195,105,,�ؑ�,���H�ƒn��,2021�N��R�l����,4700.00000000000000000000,24.1
���R��,���R�s����,��������,����,15,,570,40,,�ؑ�,���H�ƒn��,2021�N��R�l����,3400.00000000000000000000,6
���R��,���R�s����,��������,����,16,3,160,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3600.00000000000000000000,22.5
���R��,���R�s����,��������,����,14,,1400,,,,���H�ƒn��,2021�N��P�l����,7300.00000000000000000000,5.2
���R��,���R�s����,��������,����,16,3,165,105,,�ؑ�,���H�ƒn��,2021�N��P�l����,3900.00000000000000000000,23.6
���R��,���R�s����,����,����,13,30,530,185,,�ؑ�,���H�ƒn��,2020�N��S�l����,4200.00000000000000000000,7.9
���R��,���R�s����,��������,����,9,,260,,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,7100.00000000000000000000,27.3
���R��,���R�s����,��������,����,16,4,160,105,,�ؑ�,���H�ƒn��,2020�N��R�l����,3600.00000000000000000000,22.5
���R��,���R�s����,��������,����,14,44,270,135,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1500.00000000000000000000,5.6
���R��,���R�s����,��������,����,16,55,690,520,,�q�b,�ߗ׏��ƒn��,2020�N��R�l����,5100.00000000000000000000,7.4
���R��,���R�s����,��������,����,18,4,190,105,,�y�ʓS����,���H�ƒn��,2020�N��Q�l����,4800.00000000000000000000,25.3
���R��,���R�s����,��������,����,6,4,145,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3400.00000000000000000000,23.4
���R��,���R�s����,��������,����,16,4,160,110,,�ؑ�,���H�ƒn��,2020�N��P�l����,3900.00000000000000000000,24.4
���R��,���R�s����,��������,����,6,,145,,,�ؑ�,��P��Z���n��,2020�N��P�l����,3100.00000000000000000000,21.4
���R��,���R�s����,��������,����,6,5,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2300.00000000000000000000,14.8
���R��,���R�s����,��������,����,15,6,120,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2300.00000000000000000000,19.2
���R��,���R�s����,��������,����,15,6,120,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2400.00000000000000000000,20
���R��,���R�s����,��������,����,9,5,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2300.00000000000000000000,15.9
���R��,���R�s����,��������,����,13,5,125,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2500.00000000000000000000,20
���R��,���R�s����,��������,����,18,58,230,55,,�u���b�N��,��P�풆���w�Z����p�n��,2019�N��P�l����,1600.00000000000000000000,7
���R��,���R�s����,��������,����,8,37,260,150,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1800.00000000000000000000,6.9
���R��,���R�s����,��������,����,9,29,165,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,1900.00000000000000000000,11.5
���R��,���R�s����,��������,����,14,7,185,110,,�ؑ�,���H�ƒn��,2017�N��R�l����,2700.00000000000000000000,14.6
���R��,���R�s����,��������,����,12,8,180,125,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,4400.00000000000000000000,24.4
���R��,���R�s����,��������,����,16,,1400,,,,���H�ƒn��,2016�N��R�l����,6000.00000000000000000000,4.3
���R��,���R�s����,��������,����,13,8,150,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,4000.00000000000000000000,26.7
���R��,���R�s����,��������,����,12,8,150,,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,3700.00000000000000000000,24.7
���R��,���R�s����,��������,����,17,41,175,110,,�ؑ�,���H�ƒn��,2016�N��Q�l����,1400.00000000000000000000,8
���R��,���R�s����,��������,����,15,8,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2700.00000000000000000000,20.8
���R��,���R�s����,��������,����,6,,390,40,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,760.00000000000000000000,1.9
���R��,���R�s����,��������,����,13,9,100,90,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,2600.00000000000000000000,26
���R��,���R�s����,��������,����,16,47,95,70,,�ؑ�,���H�ƒn��,2014�N��Q�l����,410.00000000000000000000,4.3
���R��,���R�s����,��������,����,16,47,95,70,,�ؑ�,���H�ƒn��,2014�N��Q�l����,640.00000000000000000000,6.7
���R��,���R�s����,��������,����,10,58,270,130,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,2000.00000000000000000000,7.4
���R��,���R�s����,����,����,13,36,200,185,,�S����,���H�ƒn��,2013�N��Q�l����,2100.00000000000000000000,10.5
���R��,���R�s����,��������,����,16,47,125,95,,�y�ʓS����,���H�ƒn��,2013�N��Q�l����,980.00000000000000000000,7.8
���R��,���R�s����,��������,����,9,59,260,90,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,1900.00000000000000000000,7.3
���R��,���R�s����,��������,����,16,40,150,125,,�ؑ�,���H�ƒn��,2012�N��P�l����,1300.00000000000000000000,8.7
���R��,���R�s����,��������,����,10,56,580,260,,�q�b,��P�풆���w�Z����p�n��,2011�N��P�l����,4200.00000000000000000000,7.2
���R��,���R�s����,����,����,9,,170,,,,��Q�풆���w�Z����p�n��,2009�N��R�l����,4200.00000000000000000000,24.7
���R��,���R�s����,��������,,,,660,1000,,�q�b,,2009�N��R�l����,4800.00000000000000000000,7.3
���R��,���R�s����,����,����,9,16,210,115,,�S����,��P�풆���w�Z����p�n��,2008�N��R�l����,4000.00000000000000000000,19
���R��,���R�s����,��������,����,14,38,300,135,,�S����,��P�풆���w�Z����p�n��,2007�N��S�l����,1800.00000000000000000000,6
���R��,���R�s����,��������,����,11,56,280,100,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,2600.00000000000000000000,9.3
���R��,���R�s����,��������,����,14,62,380,80,,�ؑ�,���H�ƒn��,2007�N��Q�l����,2100.00000000000000000000,5.5
