�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,���֎s,�e�쒬�厚�����},����,90,38,320,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1500.00000000000000000000,4.7
�R����,���֎s,�e�쒬�厚�����},����,90,,40,710,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1800.00000000000000000000,45
�R����,���֎s,�e�쒬�厚�����},����,60,18,420,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2100.00000000000000000000,5
�R����,���֎s,�e�쒬�厚�����},����,60,4,270,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2500.00000000000000000000,9.3
�R����,���֎s,�e�쒬�厚�����},����,90,46,1600,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,700.00000000000000000000,0.4
�R����,���֎s,�e�쒬�厚�����},����,90,7,260,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1900.00000000000000000000,7.3
�R����,���֎s,�e�쒬�厚�����},����,60,27,85,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,600.00000000000000000000,7.1
�R����,���֎s,�e�쒬�厚�����},����,60,47,350,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,600.00000000000000000000,1.7
�R����,���֎s,�e�쒬�厚�����},����,60,41,310,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,950.00000000000000000000,3.1
�R����,���֎s,�e�쒬�厚�����},����,60,20,330,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2100.00000000000000000000,6.4
�R����,���֎s,�e�쒬�厚�����},����,60,35,2000,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2000.00000000000000000000,1
�R����,���֎s,�e�쒬�厚�����},����,90,19,350,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1600.00000000000000000000,4.6
�R����,���֎s,�e�쒬�厚�����},����,60,,50,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,10.00000000000000000000,0.2
�R����,���֎s,�e�쒬�厚�����},����,60,28,570,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1500.00000000000000000000,2.6
�R����,���֎s,�e�쒬�厚�����},����,90,13,780,130,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,2000.00000000000000000000,2.6
�R����,���֎s,�e�쒬�厚�����},����,90,49,1600,460,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,920.00000000000000000000,0.6
�R����,���֎s,�e�쒬�厚�����},����,60,57,350,125,,�ؑ�,�s�s�v����O,2012�N��P�l����,590.00000000000000000000,1.7
�R����,���֎s,�e�쒬�厚�����},����,60,36,165,105,,�ؑ�,�s�s�v����O,2010�N��S�l����,1200.00000000000000000000,7.3
�R����,���֎s,�e�쒬�厚�����},����,60,38,2000,200,,�S����,�s�s�v����O,2010�N��R�l����,4900.00000000000000000000,2.5
�R����,���֎s,�e�쒬�厚�����},����,60,,190,125,,,�s�s�v����O,2010�N��Q�l����,1600.00000000000000000000,8.4
�R����,���֎s,�e�쒬�厚�����},����,90,31,320,150,,�ؑ�,�s�s�v����O,2010�N��Q�l����,940.00000000000000000000,2.9
�R����,���֎s,�e�쒬�厚�����},����,60,,190,,,,�s�s�v����O,2010�N��Q�l����,950.00000000000000000000,5
�R����,���֎s,�e�쒬�厚�����},����,60,29,190,125,,�ؑ�,�s�s�v����O,2009�N��S�l����,1200.00000000000000000000,6.3
�R����,���֎s,�e�쒬�厚�����},����,60,,135,135,,�ؑ�,�s�s�v����O,2008�N��S�l����,500.00000000000000000000,3.7
