�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,21,2,165,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2300.00000000000000000000,13.9
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,30,2,230,115,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2300.00000000000000000000,10
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,28,20,2000,1200,,�S����,��P��Z���n��,2023�N��P�l����,11000.00000000000000000000,5.5
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,21,69,490,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,570.00000000000000000000,1.2
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,20,22,2000,1100,,�q�b,��P���w�Z����p�n��,2022�N��R�l����,12000.00000000000000000000,6
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,26,3,200,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2200.00000000000000000000,11
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,30,2,230,115,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2700.00000000000000000000,11.7
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,21,2,250,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1800.00000000000000000000,7.2
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,28,3,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2500.00000000000000000000,12.5
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,26,3,200,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,2600.00000000000000000000,13
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,26,3,200,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,2400.00000000000000000000,12
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,24,22,330,145,,�ؑ�,��P��Z���n��,2021�N��R�l����,960.00000000000000000000,2.9
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,26,3,200,120,,�ؑ�,��P��Z���n��,2021�N��R�l����,2600.00000000000000000000,13
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,30,11,330,115,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,2100.00000000000000000000,6.4
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,25,,350,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,4200.00000000000000000000,12
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,23,52,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,500.00000000000000000000,2.3
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,23,51,180,180,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,100.00000000000000000000,0.6
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,10,4,220,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,2700.00000000000000000000,12.3
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,29,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2200.00000000000000000000,7.3
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,23,32,480,330,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2000.00000000000000000000,4.2
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,25,5,240,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,2400.00000000000000000000,10
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,28,11,330,115,,�y�ʓS����,��P��Z���n��,2019�N��Q�l����,2100.00000000000000000000,6.4
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,30,55,660,150,,�y�ʓS����,���H�ƒn��,2019�N��P�l����,2500.00000000000000000000,3.8
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,21,5,280,120,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,4300.00000000000000000000,15.4
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,30,53,155,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,300.00000000000000000000,1.9
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,30,47,165,55,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,680.00000000000000000000,4.1
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,30,55,660,150,,�y�ʓS����,���H�ƒn��,2018�N��S�l����,2000.00000000000000000000,3
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,29,35,280,110,,�ؑ�,��P��Z���n��,2018�N��R�l����,1300.00000000000000000000,4.6
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,30,6,250,110,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2000.00000000000000000000,8
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,21,59,590,165,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,440.00000000000000000000,0.7
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,30,7,240,115,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2300.00000000000000000000,9.6
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,29,6,230,115,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2600.00000000000000000000,11.3
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,30,7,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1500.00000000000000000000,6.8
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,21,32,1600,390,,�S����,��P��Z���n��,2017�N��S�l����,3200.00000000000000000000,2
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,30,7,220,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1600.00000000000000000000,7.3
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,24,37,440,240,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1100.00000000000000000000,2.5
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,29,7,230,115,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2700.00000000000000000000,11.7
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,29,7,230,115,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2300.00000000000000000000,10
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,21,52,480,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,750.00000000000000000000,1.6
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,24,49,990,140,,�ؑ�,��P��Z���n��,2016�N��R�l����,2000.00000000000000000000,2
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,30,8,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1600.00000000000000000000,7.3
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,24,43,195,70,,�ؑ�,��P��Z���n��,2016�N��Q�l����,490.00000000000000000000,2.5
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,30,35,165,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1100.00000000000000000000,6.7
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,30,9,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1700.00000000000000000000,7.7
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,24,9,260,115,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2800.00000000000000000000,10.8
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,23,10,210,105,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,2000.00000000000000000000,9.5
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,25,,135,,,,��P��Z���n��,2015�N��Q�l����,3400.00000000000000000000,25.2
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,24,9,260,115,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2900.00000000000000000000,11.2
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,23,10,200,105,,�ؑ�,��P��Z���n��,2015�N��P�l����,1700.00000000000000000000,8.5
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,23,9,240,115,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,3000.00000000000000000000,12.5
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,23,9,240,115,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,2800.00000000000000000000,11.7
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,23,10,260,115,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2800.00000000000000000000,10.8
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,25,10,260,260,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2700.00000000000000000000,10.4
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,23,10,270,105,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1900.00000000000000000000,7
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,23,10,270,100,,�ؑ�,��P��Z���n��,2014�N��P�l����,2000.00000000000000000000,7.4
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,25,,810,,,,��P��Z���n��,2013�N��S�l����,14000.00000000000000000000,17.3
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,18,37,2000,390,,�S����,���H�ƒn��,2013�N��Q�l����,14000.00000000000000000000,7
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,19,38,330,210,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,830.00000000000000000000,2.5
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,23,27,260,125,,�y�ʓS����,��P���w�Z����p�n��,2012�N��S�l����,1900.00000000000000000000,7.3
�Ȗ،�,�ߐ{�����s,���O��,���,30,,470,,,�S����,��P��Z���n��,2012�N��R�l����,800.00000000000000000000,1.7
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,25,37,175,115,,�ؑ�,��P��Z���n��,2012�N��P�l����,4000.00000000000000000000,22.9
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,24,45,260,70,,�ؑ�,��P��Z���n��,2012�N��P�l����,3200.00000000000000000000,12.3
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,25,45,260,100,,�y�ʓS����,��P��Z���n��,2012�N��P�l����,3400.00000000000000000000,13.1
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,25,45,260,100,,�ؑ�,��P��Z���n��,2012�N��P�l����,3200.00000000000000000000,12.3
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,26,,1400,,,,��P��Z���n��,2012�N��P�l����,10000.00000000000000000000,7.1
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,30,,320,,,,��P��Z���n��,2012�N��P�l����,3800.00000000000000000000,11.9
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,30,,170,,,,��P��Z���n��,2012�N��P�l����,670.00000000000000000000,3.9
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,30,49,175,95,,�ؑ�,��P��Z���n��,2011�N��S�l����,500.00000000000000000000,2.9
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,23,32,1000,480,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,850.00000000000000000000,0.9
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,26,35,210,105,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1300.00000000000000000000,6.2
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,30,35,200,95,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,700.00000000000000000000,3.5
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,21,32,2000,890,,�S����,��P��Z���n��,2011�N��P�l����,1100.00000000000000000000,0.6
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,24,44,360,85,,�y�ʓS����,��P��Z���n��,2010�N��R�l����,1300.00000000000000000000,3.6
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,23,19,230,95,,�ؑ�,��P��Z���n��,2010�N��R�l����,1200.00000000000000000000,5.2
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,30,40,330,120,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1200.00000000000000000000,3.6
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,30,47,165,60,,�ؑ�,��P��Z���n��,2010�N��P�l����,500.00000000000000000000,3
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,23,37,440,240,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,1400.00000000000000000000,3.2
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,30,33,1000,590,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,3400.00000000000000000000,3.4
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,29,17,270,145,,�ؑ�,��P��Z���n��,2007�N��Q�l����,3500.00000000000000000000,13
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,21,17,270,130,,�ؑ�,��P��Z���n��,2007�N��P�l����,3000.00000000000000000000,11.1
