�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,���Ȏs,�Ñ�,����,18,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,500.00000000000000000000,1.5
��錧,���Ȏs,�Ñ�,����,19,,120,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,89.00000000000000000000,0.7
��錧,���Ȏs,�Ñ�,����,23,,105,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,64.00000000000000000000,0.6
��錧,���Ȏs,�Ñ�,����,25,,170,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,110.00000000000000000000,0.6
��錧,���Ȏs,�Ñ�,����,30,,140,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,170.00000000000000000000,1.2
��錧,���Ȏs,�Ñ�,����,20,,490,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,300.00000000000000000000,0.6
��錧,���Ȏs,�Ñ�,����,20,,490,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,300.00000000000000000000,0.6
��錧,���Ȏs,�Ñ�,����,20,,160,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,96.00000000000000000000,0.6
��錧,���Ȏs,�Ñ�,,,,1700,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1200.00000000000000000000,0.7
