�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�l���s�s,����,�l���s,18,,170,,,,���Z���n��,2022�N��P�l����,600.00000000000000000000,3.5
�O�d��,�l���s�s,����,�V��,14,60,1100,1000,,�q�b,��P��Z���n��,2020�N��P�l����,740.00000000000000000000,0.7
�O�d��,�l���s�s,����,�V��,11,26,460,260,,�S����,��P��Z���n��,2020�N��P�l����,2500.00000000000000000000,5.4
�O�d��,�l���s�s,��,�V��,10,30,185,125,,�ؑ�,��P��Z���n��,2019�N��S�l����,1500.00000000000000000000,8.1
�O�d��,�l���s�s,��,�V��,10,51,270,145,,�S����,��P��Z���n��,2018�N��R�l����,1400.00000000000000000000,5.2
�O�d��,�l���s�s,��,�V��,8,28,710,640,,�S����,��P��Z���n��,2018�N��R�l����,1200.00000000000000000000,1.7
�O�d��,�l���s�s,��,�V��,10,51,230,145,,�S����,��P��Z���n��,2018�N��Q�l����,840.00000000000000000000,3.7
�O�d��,�l���s�s,��,�V��,10,7,170,95,,�ؑ�,��P��Z���n��,2018�N��P�l����,1900.00000000000000000000,11.2
�O�d��,�l���s�s,����,�l���s,16,6,135,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,1900.00000000000000000000,14.1
�O�d��,�l���s�s,����,�l���s,16,6,145,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,2100.00000000000000000000,14.5
�O�d��,�l���s�s,��,�V��,8,8,150,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,1500.00000000000000000000,10
�O�d��,�l���s�s,��,�V��,11,68,990,970,,�q�b,��P��Z���n��,2016�N��S�l����,4800.00000000000000000000,4.8
�O�d��,�l���s�s,����,�V��,13,,230,,,,���Z���n��,2015�N��R�l����,2500.00000000000000000000,10.9
�O�d��,�l���s�s,��,�V��,11,68,990,970,,�q�b,��P��Z���n��,2015�N��P�l����,290.00000000000000000000,0.3
