�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,��֎s,�O��,��m��,7,9,230,75,,�ؑ�,���H�ƒn��,2023�N��R�l����,1700.00000000000000000000,7.4
��茧,��֎s,�O��,��m��,14,47,490,125,,�ؑ�,��P��Z���n��,2022�N��S�l����,1500.00000000000000000000,3.1
��茧,��֎s,�O��,��m��,19,25,420,110,,,��P��Z���n��,2022�N��S�l����,1600.00000000000000000000,3.8
��茧,��֎s,�O��,��m��,20,52,230,165,,�ؑ�,��P��Z���n��,2022�N��R�l����,700.00000000000000000000,3
��茧,��֎s,�O��,��m��,17,26,490,130,,�ؑ�,��P��Z���n��,2022�N��R�l����,1500.00000000000000000000,3.1
��茧,��֎s,�O��,��m��,9,2,570,200,,�ؑ�,���H�ƒn��,2022�N��P�l����,4100.00000000000000000000,7.2
��茧,��֎s,�O��,��m��,14,5,290,100,,�ؑ�,���H�ƒn��,2020�N��P�l����,2600.00000000000000000000,9
��茧,��֎s,�O��,��m��,21,25,1000,330,,�ؑ�,���H�ƒn��,2020�N��P�l����,2600.00000000000000000000,2.6
��茧,��֎s,�O��,��m��,15,5,185,105,,�ؑ�,���H�ƒn��,2020�N��P�l����,2300.00000000000000000000,12.4
��茧,��֎s,�O��,��m��,14,5,240,100,,�ؑ�,���H�ƒn��,2020�N��P�l����,2000.00000000000000000000,8.3
��茧,��֎s,�O��,��m��,18,4,210,130,,,��P�풆���w�Z����p�n��,2020�N��P�l����,3100.00000000000000000000,14.8
��茧,��֎s,�O��,��m��,13,5,175,95,,�ؑ�,���H�ƒn��,2020�N��P�l����,1900.00000000000000000000,10.9
��茧,��֎s,�O��,��m��,15,5,185,110,,�ؑ�,���H�ƒn��,2019�N��S�l����,2200.00000000000000000000,11.9
��茧,��֎s,�O��,��m��,15,10,240,135,,,��P��Z���n��,2017�N��S�l����,3400.00000000000000000000,14.2
��茧,��֎s,�O��,��m��,16,,1900,1300,,�q�b,��P���w�Z����p�n��,2017�N��Q�l����,13000.00000000000000000000,6.8
��茧,��֎s,�O��,��m��,14,7,250,105,,,��P��Z���n��,2016�N��S�l����,2300.00000000000000000000,9.2
��茧,��֎s,�O��,��m��,21,,190,100,,�ؑ�,��P��Z���n��,2016�N��R�l����,2300.00000000000000000000,12.1
��茧,��֎s,�O��,��m��,15,25,1100,410,,�S����,���H�ƒn��,2016�N��P�l����,4200.00000000000000000000,3.8
��茧,��֎s,�O��,��m��,11,45,220,100,,�ؑ�,���H�ƒn��,2015�N��Q�l����,820.00000000000000000000,3.7
��茧,��֎s,�O��,��m��,21,9,175,85,,�ؑ�,��P��Z���n��,2015�N��P�l����,2000.00000000000000000000,11.4
��茧,��֎s,�O��,��m��,26,,200,,,,��P��Z���n��,2014�N��R�l����,2600.00000000000000000000,13
��茧,��֎s,�O��,��m��,19,42,250,130,,�ؑ�,���H�ƒn��,2014�N��Q�l����,800.00000000000000000000,3.2
��茧,��֎s,�O��,��m��,18,33,480,155,,�ؑ�,��P��Z���n��,2014�N��P�l����,1800.00000000000000000000,3.8
��茧,��֎s,�O��,��m��,15,49,920,,,�S�����A�ؑ�,���H�ƒn��,2013�N��P�l����,1700.00000000000000000000,1.8
��茧,��֎s,�O��,��m��,17,12,250,120,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,2600.00000000000000000000,10.4
��茧,��֎s,�O��,��m��,16,12,220,110,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,2500.00000000000000000000,11.4
��茧,��֎s,�O��,��m��,20,29,210,130,,�ؑ�,���H�ƒn��,2011�N��S�l����,1900.00000000000000000000,9
��茧,��֎s,�O��,��m��,8,36,135,110,,,���H�ƒn��,2011�N��R�l����,1200.00000000000000000000,8.9
��茧,��֎s,�O��,��m��,20,12,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,2500.00000000000000000000,12.5
��茧,��֎s,�O��,��m��,16,33,410,120,,�ؑ�,��P��Z���n��,2010�N��R�l����,1100.00000000000000000000,2.7
��茧,��֎s,�O��,��m��,13,44,260,140,,,���H�ƒn��,2010�N��R�l����,1300.00000000000000000000,5
��茧,��֎s,�O��,��m��,13,46,900,260,,�ؑ�,���H�ƒn��,2010�N��R�l����,5300.00000000000000000000,5.9
��茧,��֎s,�O��,��m��,14,47,920,740,,�S����,���H�ƒn��,2010�N��R�l����,2200.00000000000000000000,2.4
��茧,��֎s,�O��,��m��,20,18,195,105,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,1900.00000000000000000000,9.7
��茧,��֎s,�O��,��m��,19,38,370,140,,�ؑ�,���H�ƒn��,2008�N��S�l����,1000.00000000000000000000,2.7
��茧,��֎s,�O��,��m��,30,33,270,175,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,1900.00000000000000000000,7
