�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�����s,�Z��,���c,16,,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,3100.00000000000000000000,13.5
���쌧,�����s,�Z��,���c,15,1,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,3800.00000000000000000000,18.1
���쌧,�����s,�Z��,���c,18,12,1000,540,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,8900.00000000000000000000,8.9
���쌧,�����s,�Z��,���c,18,53,150,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,400.00000000000000000000,2.7
���쌧,�����s,�Z��,���c,24,23,130,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,400.00000000000000000000,3.1
���쌧,�����s,�Z��,���c,14,3,960,280,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,9500.00000000000000000000,9.9
���쌧,�����s,�Z��,���c,30,3,195,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2700.00000000000000000000,13.8
���쌧,�����s,�Z��,���c,15,2,200,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,4000.00000000000000000000,20
���쌧,�����s,�Z��,���c,15,5,195,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2300.00000000000000000000,11.8
���쌧,�����s,�Z��,���c,15,3,175,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2100.00000000000000000000,12
���쌧,�����s,�Z��,���c,11,3,165,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2000.00000000000000000000,12.1
���쌧,�����s,�Z��,���c,18,3,130,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1900.00000000000000000000,14.6
���쌧,�����s,�Z��,���c,13,50,330,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,250.00000000000000000000,0.8
���쌧,�����s,�Z��,���c,16,54,590,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,480.00000000000000000000,0.8
���쌧,�����s,�Z��,���c,26,3,280,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,3600.00000000000000000000,12.9
���쌧,�����s,�Z��,���c,21,4,175,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,3600.00000000000000000000,20.6
���쌧,�����s,�Z��,���c,15,4,220,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2700.00000000000000000000,12.3
���쌧,�����s,�Z��,���c,14,55,330,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1400.00000000000000000000,4.2
���쌧,�����s,�Z��,���c,28,3,175,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,3100.00000000000000000000,17.7
���쌧,�����s,�Z��,���R,7,5,170,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1900.00000000000000000000,11.2
���쌧,�����s,�Z��,���R,8,5,165,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1800.00000000000000000000,10.9
���쌧,�����s,�Z��,���c,6,49,125,75,,�ؑ�,���Z���n��,2019�N��R�l����,500.00000000000000000000,4
���쌧,�����s,�Z��,���c,5,53,200,45,,,��P��Z���n��,2019�N��Q�l����,580.00000000000000000000,2.9
���쌧,�����s,�Z��,���c,18,52,85,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,170.00000000000000000000,2
���쌧,�����s,�Z��,���c,15,6,180,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,3100.00000000000000000000,17.2
���쌧,�����s,�Z��,���c,15,4,195,140,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,3500.00000000000000000000,17.9
���쌧,�����s,�Z��,���c,19,4,250,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,5100.00000000000000000000,20.4
���쌧,�����s,�Z��,���R,6,6,190,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1800.00000000000000000000,9.5
���쌧,�����s,�Z��,���R,6,6,280,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2000.00000000000000000000,7.1
���쌧,�����s,�Z��,���c,19,,160,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,350.00000000000000000000,2.2
���쌧,�����s,�Z��,���c,6,51,310,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1500.00000000000000000000,4.8
���쌧,�����s,�Z��,���c,20,36,360,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,500.00000000000000000000,1.4
���쌧,�����s,�Z��,���c,30,18,155,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,970.00000000000000000000,6.3
���쌧,�����s,�Z��,���c,26,11,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,2200.00000000000000000000,10
���쌧,�����s,�Z��,���c,15,8,165,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,2800.00000000000000000000,17
���쌧,�����s,�Z��,���c,16,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,2400.00000000000000000000,9.6
���쌧,�����s,�Z��,���c,30,,175,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2000.00000000000000000000,11.4
���쌧,�����s,�Z��,���R,25,10,200,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,2100.00000000000000000000,10.5
���쌧,�����s,�Z��,���c,14,11,155,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,2400.00000000000000000000,15.5
���쌧,�����s,�Z��,���c,29,11,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,2700.00000000000000000000,12.3
���쌧,�����s,�Z��,���c,24,47,500,60,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,800.00000000000000000000,1.6
���쌧,�����s,�Z��,���R,12,52,100,50,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,170.00000000000000000000,1.7
���쌧,�����s,�Z��,���c,12,11,195,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,2100.00000000000000000000,10.8
���쌧,�����s,�Z��,���c,16,41,100,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,450.00000000000000000000,4.5
���쌧,�����s,�Z��,���c,18,50,125,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,260.00000000000000000000,2.1
���쌧,�����s,�Z��,���c,29,11,165,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,2100.00000000000000000000,12.7
���쌧,�����s,�Z��,���c,30,11,180,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,2500.00000000000000000000,13.9
���쌧,�����s,�Z��,���c,29,11,195,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,2400.00000000000000000000,12.3
���쌧,�����s,�Z��,���c,13,11,170,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1900.00000000000000000000,11.2
���쌧,�����s,�Z��,���c,25,12,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,2500.00000000000000000000,11.4
���쌧,�����s,�Z��,���c,14,12,260,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,2400.00000000000000000000,9.2
���쌧,�����s,�Z��,���c,13,12,170,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,2500.00000000000000000000,14.7
���쌧,�����s,�Z��,���c,23,12,185,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,2300.00000000000000000000,12.4
���쌧,�����s,�Z��,���c,23,12,190,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,2200.00000000000000000000,11.6
���쌧,�����s,�Z��,���c,15,49,210,165,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,560.00000000000000000000,2.7
���쌧,�����s,�Z��,���R,9,,190,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,2400.00000000000000000000,12.6
���쌧,�����s,�Z��,���R,15,,150,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1700.00000000000000000000,11.3
���쌧,�����s,�Z��,���R,8,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,2700.00000000000000000000,16.4
���쌧,�����s,�Z��,���R,10,14,170,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,2500.00000000000000000000,14.7
���쌧,�����s,�Z��,���c,13,29,440,80,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,340.00000000000000000000,0.8
���쌧,�����s,�Z��,���R,9,15,160,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,2200.00000000000000000000,13.8
���쌧,�����s,�Z��,���R,10,15,165,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,2500.00000000000000000000,15.2
���쌧,�����s,�Z��,���c,24,37,190,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,730.00000000000000000000,3.8
���쌧,�����s,�Z��,���c,20,16,260,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,3000.00000000000000000000,11.5
���쌧,�����s,�Z��,���c,11,26,580,340,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,3000.00000000000000000000,5.2
���쌧,�����s,�Z��,�ѓ�,30,16,130,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,1800.00000000000000000000,13.8
���쌧,�����s,�Z��,���c,30,16,150,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,1900.00000000000000000000,12.7
���쌧,�����s,�Z��,���c,19,17,165,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,2300.00000000000000000000,13.9
���쌧,�����s,�Z��,���c,21,17,165,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1900.00000000000000000000,11.5
