�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�a�̎R�s,���]�k,�����],4,2,130,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2100.00000000000000000000,16.2
�a�̎R��,�a�̎R�s,���]�k,�����],4,2,125,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2300.00000000000000000000,18.4
�a�̎R��,�a�̎R�s,���]�k,�����],6,,95,40,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,130.00000000000000000000,1.4
�a�̎R��,�a�̎R�s,���]�k,�����],6,36,115,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,170.00000000000000000000,1.5
�a�̎R��,�a�̎R�s,���]�k,�����],8,55,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,480.00000000000000000000,2.4
�a�̎R��,�a�̎R�s,���]�k,�����O,4,57,220,185,,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,650.00000000000000000000,3
�a�̎R��,�a�̎R�s,���]�k,�����],3,46,45,50,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,100.00000000000000000000,2.2
�a�̎R��,�a�̎R�s,���]�k,�����],8,,185,,,,��P��Z���n��,2020�N��S�l����,550.00000000000000000000,3
�a�̎R��,�a�̎R�s,���]�k,�����],9,51,155,125,,�ؑ�,��P��Z���n��,2020�N��R�l����,200.00000000000000000000,1.3
�a�̎R��,�a�̎R�s,���]�k,�����],6,30,135,210,,�S����,��P�풆���w�Z����p�n��,2020�N��R�l����,1700.00000000000000000000,12.6
�a�̎R��,�a�̎R�s,���]�k,�����],4,,125,125,,,��P�풆���w�Z����p�n��,2019�N��S�l����,780.00000000000000000000,6.2
�a�̎R��,�a�̎R�s,���]�k,�����],5,,130,40,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,440.00000000000000000000,3.4
�a�̎R��,�a�̎R�s,���]�k,�����],6,6,100,80,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1500.00000000000000000000,15
�a�̎R��,�a�̎R�s,���]�k,�����],4,64,125,,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,300.00000000000000000000,2.4
�a�̎R��,�a�̎R�s,���]�k,�����],8,5,155,115,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,2600.00000000000000000000,16.8
�a�̎R��,�a�̎R�s,���]�k,�����],3,65,150,65,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,400.00000000000000000000,2.7
�a�̎R��,�a�̎R�s,���]�k,�����],5,,470,,,,�ߗ׏��ƒn��,2018�N��R�l����,2800.00000000000000000000,6
�a�̎R��,�a�̎R�s,���]�k,�����],7,60,1200,1300,,,�ߗ׏��ƒn��,2018�N��R�l����,2900.00000000000000000000,2.4
�a�̎R��,�a�̎R�s,���]�k,�����],4,,2000,,,,�ߗ׏��ƒn��,2018�N��P�l����,51000.00000000000000000000,25.5
�a�̎R��,�a�̎R�s,���]�k,�����],9,17,200,140,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,2400.00000000000000000000,12
�a�̎R��,�a�̎R�s,���]�k,�����],13,52,120,60,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,240.00000000000000000000,2
�a�̎R��,�a�̎R�s,���]�k,�����],9,42,100,125,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,750.00000000000000000000,7.5
�a�̎R��,�a�̎R�s,���]�k,�����],4,,125,40,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,430.00000000000000000000,3.4
�a�̎R��,�a�̎R�s,���]�k,�����],8,28,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,800.00000000000000000000,8
�a�̎R��,�a�̎R�s,���]�k,�����O,4,41,200,330,,�S����,�ߗ׏��ƒn��,2016�N��P�l����,1900.00000000000000000000,9.5
�a�̎R��,�a�̎R�s,���]�k,�����],2,34,80,85,,�S����,�ߗ׏��ƒn��,2015�N��S�l����,650.00000000000000000000,8.1
�a�̎R��,�a�̎R�s,���]�k,�����],5,34,140,130,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,1100.00000000000000000000,7.9
�a�̎R��,�a�̎R�s,���]�k,�����],6,49,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,400.00000000000000000000,3.2
�a�̎R��,�a�̎R�s,���]�k,�����],4,,240,55,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,1200.00000000000000000000,5
�a�̎R��,�a�̎R�s,���]�k,�����],3,51,145,175,,�q�b,�ߗ׏��ƒn��,2015�N��Q�l����,900.00000000000000000000,6.2
�a�̎R��,�a�̎R�s,���]�k,�����],10,20,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,1300.00000000000000000000,10.4
�a�̎R��,�a�̎R�s,���]�k,�����O,4,55,300,360,,�q�b,�ߗ׏��ƒn��,2015�N��P�l����,500.00000000000000000000,1.7
�a�̎R��,�a�̎R�s,���]�k,�����],5,31,110,145,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,1300.00000000000000000000,11.8
�a�̎R��,�a�̎R�s,���]�k,�����],11,36,130,90,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,1100.00000000000000000000,8.5
�a�̎R��,�a�̎R�s,���]�k,�����],10,51,130,80,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,730.00000000000000000000,5.6
�a�̎R��,�a�̎R�s,���]�k,�����O,6,28,110,95,,�y�ʓS����,��P��Z���n��,2013�N��S�l����,1200.00000000000000000000,10.9
�a�̎R��,�a�̎R�s,���]�k,�����],3,11,140,95,,�ؑ�,�ߗ׏��ƒn��,2013�N��P�l����,2400.00000000000000000000,17.1
�a�̎R��,�a�̎R�s,���]�k,�����],9,54,200,100,,�S�����A�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,750.00000000000000000000,3.8
�a�̎R��,�a�̎R�s,���]�k,�����],5,,125,160,,�S����,�ߗ׏��ƒn��,2012�N��Q�l����,700.00000000000000000000,5.6
�a�̎R��,�a�̎R�s,���]�k,�����],9,51,135,90,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��P�l����,500.00000000000000000000,3.7
�a�̎R��,�a�̎R�s,���]�k,�����],10,,155,,,,��P��Z���n��,2011�N��S�l����,100.00000000000000000000,0.6
�a�̎R��,�a�̎R�s,���]�k,�����],5,52,140,185,,�S�����A�u���b�N��,�ߗ׏��ƒn��,2011�N��Q�l����,910.00000000000000000000,6.5
�a�̎R��,�a�̎R�s,���]�k,�����],10,46,115,85,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,650.00000000000000000000,5.7
�a�̎R��,�a�̎R�s,���]�k,�����],3,13,165,105,,�ؑ�,�ߗ׏��ƒn��,2011�N��P�l����,2800.00000000000000000000,17
�a�̎R��,�a�̎R�s,���]�k,�����],8,46,440,310,,�q�b,�ߗ׏��ƒn��,2010�N��R�l����,1500.00000000000000000000,3.4
�a�̎R��,�a�̎R�s,���]�k,�����],10,52,100,80,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,520.00000000000000000000,5.2
�a�̎R��,�a�̎R�s,���]�k,�����],3,30,2000,2000,,�q�b,�ߗ׏��ƒn��,2010�N��R�l����,50000.00000000000000000000,25
�a�̎R��,�a�̎R�s,���]�k,�����],2,39,115,155,,�ؑ�,�ߗ׏��ƒn��,2010�N��R�l����,1300.00000000000000000000,11.3
�a�̎R��,�a�̎R�s,���]�k,�����],2,34,80,85,,�S����,�ߗ׏��ƒn��,2010�N��Q�l����,300.00000000000000000000,3.8
�a�̎R��,�a�̎R�s,���]�k,�����],5,23,260,135,,�ؑ�,�ߗ׏��ƒn��,2010�N��P�l����,2000.00000000000000000000,7.7
�a�̎R��,�a�̎R�s,���]�k,�����O,4,15,220,125,,�ؑ�,��P��Z���n��,2009�N��S�l����,3600.00000000000000000000,16.4
�a�̎R��,�a�̎R�s,���]�k,�����O,8,53,135,140,,�ؑ�,��P��Z���n��,2009�N��S�l����,380.00000000000000000000,2.8
�a�̎R��,�a�̎R�s,���]�k,�����],2,59,410,85,,�ؑ�,�ߗ׏��ƒn��,2009�N��R�l����,3400.00000000000000000000,8.3
�a�̎R��,�a�̎R�s,���]�k,�����O,7,14,155,120,,�ؑ�,��P��Z���n��,2009�N��R�l����,2900.00000000000000000000,18.7
�a�̎R��,�a�̎R�s,���]�k,�����],8,28,150,130,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,1700.00000000000000000000,11.3
�a�̎R��,�a�̎R�s,���]�k,�����],10,28,150,130,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,1200.00000000000000000000,8
�a�̎R��,�a�̎R�s,���]�k,�����O,6,16,155,130,,�ؑ�,��P��Z���n��,2008�N��S�l����,3000.00000000000000000000,19.4
�a�̎R��,�a�̎R�s,���]�k,�����],10,52,125,75,,�S����,��P�풆���w�Z����p�n��,2008�N��R�l����,450.00000000000000000000,3.6
�a�̎R��,�a�̎R�s,���]�k,�����O,5,16,150,110,,�ؑ�,��P��Z���n��,2008�N��R�l����,2900.00000000000000000000,19.3
�a�̎R��,�a�̎R�s,���]�k,�����O,7,16,165,140,,�ؑ�,��P��Z���n��,2008�N��R�l����,3100.00000000000000000000,18.8
�a�̎R��,�a�̎R�s,���]�k,�����],9,48,720,600,,�S����,��P�풆���w�Z����p�n��,2008�N��P�l����,11000.00000000000000000000,15.3
�a�̎R��,�a�̎R�s,���]�k,�����],2,17,145,110,,�ؑ�,�ߗ׏��ƒn��,2007�N��S�l����,3200.00000000000000000000,22.1
�a�̎R��,�a�̎R�s,���]�k,�����],8,53,75,65,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,350.00000000000000000000,4.7
�a�̎R��,�a�̎R�s,���]�k,�����],4,17,130,95,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,2800.00000000000000000000,21.5
�a�̎R��,�a�̎R�s,���]�k,�����],3,17,100,90,,�ؑ�,�ߗ׏��ƒn��,2007�N��Q�l����,2000.00000000000000000000,20
