�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�����s,������E,�����_�{,3,51,1800,300,,�S����,�s�s�v����O,2023�N��R�l����,700.00000000000000000000,0.4
��������,�����s,������E,�����_�{,60,23,470,115,,�S����,�s�s�v����O,2023�N��Q�l����,1200.00000000000000000000,2.6
��������,�����s,������E,�����_�{,30,36,400,120,,�ؑ�,�s�s�v����O,2023�N��P�l����,880.00000000000000000000,2.2
��������,�����s,������E,�����_�{,30,36,450,100,,�ؑ�,�s�s�v����O,2022�N��S�l����,780.00000000000000000000,1.7
��������,�����s,������E,�����_�{,30,35,500,180,,�ؑ�,�s�s�v����O,2022�N��S�l����,700.00000000000000000000,1.4
��������,�����s,������E,�����_�{,30,37,900,420,,�q�b,�s�s�v����O,2022�N��R�l����,2200.00000000000000000000,2.4
��������,�����s,������E,�����_�{,30,12,360,75,,�ؑ�,�s�s�v����O,2022�N��R�l����,1300.00000000000000000000,3.6
��������,�����s,������E,�����_�{,30,36,400,110,,�ؑ�,�s�s�v����O,2022�N��R�l����,1300.00000000000000000000,3.3
��������,�����s,������E,�����_�{,30,36,450,100,,�ؑ�,�s�s�v����O,2022�N��Q�l����,100.00000000000000000000,0.2
��������,�����s,������E,�����_�{,3,,300,,,,�s�s�v����O,2022�N��Q�l����,270.00000000000000000000,0.9
��������,�����s,������E,�����_�{,30,18,480,130,,�ؑ�,�s�s�v����O,2022�N��Q�l����,1000.00000000000000000000,2.1
��������,�����s,������E,�����_�{,3,,360,,,,�s�s�v����O,2022�N��Q�l����,270.00000000000000000000,0.8
��������,�����s,������E,�����_�{,60,34,290,80,,�ؑ�,�s�s�v����O,2022�N��P�l����,450.00000000000000000000,1.6
��������,�����s,������E,�����_�{,60,17,310,110,,�ؑ�,�s�s�v����O,2021�N��S�l����,230.00000000000000000000,0.7
��������,�����s,������E,�����_�{,30,36,350,60,,�ؑ�,�s�s�v����O,2021�N��S�l����,120.00000000000000000000,0.3
��������,�����s,������E,�����_�{,60,17,310,110,,�ؑ�,�s�s�v����O,2021�N��S�l����,1100.00000000000000000000,3.5
��������,�����s,������E,�����_�{,30,18,480,130,,�ؑ�,�s�s�v����O,2021�N��Q�l����,500.00000000000000000000,1
��������,�����s,������E,�����_�{,30,12,380,95,,�ؑ�,�s�s�v����O,2021�N��P�l����,1500.00000000000000000000,3.9
��������,�����s,������E,�����_�{,30,30,330,105,,�ؑ�,�s�s�v����O,2020�N��S�l����,10.00000000000000000000,0
��������,�����s,������E,�����_�{,3,46,520,95,,�ؑ�,�s�s�v����O,2020�N��S�l����,1100.00000000000000000000,2.1
��������,�����s,������E,�����_�{,60,32,430,60,,�y�ʓS����,�s�s�v����O,2020�N��R�l����,480.00000000000000000000,1.1
��������,�����s,������E,�����_�{,60,34,430,115,,�ؑ�,�s�s�v����O,2020�N��R�l����,40.00000000000000000000,0.1
��������,�����s,������E,�����_�{,30,36,370,75,,�ؑ�,�s�s�v����O,2020�N��R�l����,40.00000000000000000000,0.1
��������,�����s,������E,�����_�{,30,35,340,65,,�ؑ�,�s�s�v����O,2020�N��R�l����,400.00000000000000000000,1.2
��������,�����s,������E,�����_�{,30,36,340,60,,�ؑ�,�s�s�v����O,2020�N��P�l����,500.00000000000000000000,1.5
��������,�����s,������E,�����_�{,30,36,340,60,,�ؑ�,�s�s�v����O,2019�N��S�l����,50.00000000000000000000,0.1
��������,�����s,������E,�����_�{,30,37,450,100,,�ؑ�,�s�s�v����O,2019�N��Q�l����,80.00000000000000000000,0.2
��������,�����s,������E,�����_�{,60,,400,,,�ؑ�,�s�s�v����O,2018�N��S�l����,350.00000000000000000000,0.9
��������,�����s,������E,�����_�{,60,35,430,170,,�ؑ�,�s�s�v����O,2018�N��S�l����,600.00000000000000000000,1.4
��������,�����s,������E,�����_�{,30,34,1100,105,,�ؑ�,�s�s�v����O,2018�N��S�l����,200.00000000000000000000,0.2
��������,�����s,������E,�����_�{,30,36,320,90,,�ؑ�,�s�s�v����O,2018�N��Q�l����,100.00000000000000000000,0.3
��������,�����s,������E,�����_�{,7,31,270,105,,,�s�X���������,2018�N��P�l����,600.00000000000000000000,2.2
��������,�����s,������E,�����_�{,9,33,610,110,,�ؑ�,�s�s�v����O,2017�N��S�l����,550.00000000000000000000,0.9
��������,�����s,������E,�����_�{,30,30,350,100,,�ؑ�,�s�s�v����O,2017�N��S�l����,600.00000000000000000000,1.7
��������,�����s,������E,�����_�{,60,27,450,80,,,�s�s�v����O,2017�N��R�l����,80.00000000000000000000,0.2
��������,�����s,������E,�����_�{,2,44,125,145,,�S����,�s�s�v����O,2017�N��R�l����,170.00000000000000000000,1.4
��������,�����s,������E,�����_�{,25,49,870,110,,�ؑ�,�s�s�v����O,2017�N��R�l����,480.00000000000000000000,0.6
��������,�����s,������E,�����_�{,13,52,250,60,,�ؑ�,�s�s�v����O,2017�N��Q�l����,100.00000000000000000000,0.4
��������,�����s,������E,�����_�{,60,33,430,135,,�q�b�A�y�ʓS����,�s�s�v����O,2017�N��Q�l����,500.00000000000000000000,1.2
��������,�����s,������E,�����_�{,30,30,350,150,,�y�ʓS����,�s�s�v����O,2017�N��Q�l����,1200.00000000000000000000,3.4
��������,�����s,������E,�����_�{,60,,400,,,�y�ʓS����,�s�s�v����O,2016�N��S�l����,100.00000000000000000000,0.3
��������,�����s,������E,�����_�{,30,34,300,70,,�ؑ�,�s�s�v����O,2016�N��S�l����,100.00000000000000000000,0.3
��������,�����s,������E,�����_�{,30,36,460,130,,�ؑ�,�s�s�v����O,2016�N��R�l����,900.00000000000000000000,2
��������,�����s,������E,�����_�{,30,35,500,180,,�ؑ�,�s�s�v����O,2016�N��R�l����,600.00000000000000000000,1.2
��������,�����s,������E,�����_�{,30,26,340,65,,�ؑ�,�s�s�v����O,2016�N��Q�l����,840.00000000000000000000,2.5
��������,�����s,������E,�����_�{,30,33,430,115,,�ؑ�,�s�s�v����O,2016�N��P�l����,300.00000000000000000000,0.7
��������,�����s,������E,�����_�{,60,35,420,130,,�ؑ�,�s�s�v����O,2015�N��S�l����,600.00000000000000000000,1.4
��������,�����s,������E,�����_�{,30,36,360,70,,�ؑ�,�s�s�v����O,2015�N��S�l����,580.00000000000000000000,1.6
��������,�����s,������E,�����_�{,30,35,420,155,,�ؑ�,�s�s�v����O,2015�N��S�l����,160.00000000000000000000,0.4
��������,�����s,������E,�����_�{,30,34,300,75,,�ؑ�,�s�s�v����O,2015�N��S�l����,300.00000000000000000000,1
��������,�����s,������E,�����_�{,30,33,310,130,,�ؑ�,�s�s�v����O,2015�N��S�l����,850.00000000000000000000,2.7
��������,�����s,������E,�����_�{,30,24,320,120,,�y�ʓS����,�s�s�v����O,2015�N��R�l����,1200.00000000000000000000,3.8
��������,�����s,������E,�����_�{,60,27,440,90,,�ؑ�,�s�s�v����O,2015�N��Q�l����,300.00000000000000000000,0.7
��������,�����s,������E,�����_�{,30,28,340,65,,�ؑ�,�s�s�v����O,2015�N��P�l����,300.00000000000000000000,0.9
��������,�����s,������E,�����_�{,30,28,360,125,,�ؑ�,�s�s�v����O,2015�N��P�l����,980.00000000000000000000,2.7
��������,�����s,������E,�����_�{,30,37,380,85,,�ؑ�,�s�s�v����O,2014�N��S�l����,570.00000000000000000000,1.5
��������,�����s,������E,�����_�{,60,35,250,70,,�S�����A�ؑ�,�s�s�v����O,2014�N��R�l����,500.00000000000000000000,2
��������,�����s,������E,�����_�{,30,25,280,125,,�q�b�A�ؑ�,�s�s�v����O,2014�N��Q�l����,2000.00000000000000000000,7.1
��������,�����s,������E,�����_�{,3,47,270,90,,�y�ʓS����,�s�s�v����O,2014�N��P�l����,350.00000000000000000000,1.3
��������,�����s,������E,�����_�{,60,35,250,70,,�S�����A�ؑ�,�s�s�v����O,2014�N��P�l����,200.00000000000000000000,0.8
��������,�����s,������E,�����_�{,60,35,420,130,,�ؑ�,�s�s�v����O,2014�N��P�l����,300.00000000000000000000,0.7
��������,�����s,������E,�����_�{,2,44,290,150,,�ؑ�,�s�s�v����O,2013�N��R�l����,680.00000000000000000000,2.3
��������,�����s,������E,�����_�{,30,,360,,,,�s�s�v����O,2013�N��Q�l����,800.00000000000000000000,2.2
��������,�����s,������E,�����_�{,30,34,460,95,,�y�ʓS����,�s�s�v����O,2013�N��Q�l����,250.00000000000000000000,0.5
��������,�����s,������E,�����_�{,60,33,360,105,,�ؑ�,�s�s�v����O,2013�N��Q�l����,200.00000000000000000000,0.6
��������,�����s,������E,�����_�{,3,44,290,95,,�ؑ�,�s�s�v����O,2013�N��P�l����,500.00000000000000000000,1.7
��������,�����s,������E,�����_�{,30,33,500,105,,�ؑ�,�s�s�v����O,2013�N��P�l����,780.00000000000000000000,1.6
��������,�����s,������E,�����_�{,30,32,380,105,,�ؑ�,�s�s�v����O,2012�N��S�l����,1000.00000000000000000000,2.6
��������,�����s,������E,�����_�{,30,,360,,,,�s�s�v����O,2012�N��S�l����,180.00000000000000000000,0.5
��������,�����s,������E,�����_�{,30,,340,,,,�s�s�v����O,2012�N��R�l����,880.00000000000000000000,2.6
��������,�����s,������E,�����_�{,30,35,350,85,,�y�ʓS����,�s�s�v����O,2012�N��Q�l����,600.00000000000000000000,1.7
��������,�����s,������E,�����_�{,30,35,350,55,,�ؑ�,�s�s�v����O,2012�N��Q�l����,650.00000000000000000000,1.9
��������,�����s,������E,�����_�{,30,36,430,85,,�ؑ�,�s�s�v����O,2012�N��Q�l����,560.00000000000000000000,1.3
��������,�����s,������E,�����_�{,22,51,1600,70,,�S����,�s�s�v����O,2012�N��Q�l����,1000.00000000000000000000,0.6
��������,�����s,������E,�����_�{,60,,400,,,,�s�s�v����O,2012�N��P�l����,100.00000000000000000000,0.3
��������,�����s,������E,�����_�{,30,,380,,,,�s�s�v����O,2011�N��S�l����,200.00000000000000000000,0.5
��������,�����s,������E,�����_�{,30,34,1100,105,,�ؑ�,�s�s�v����O,2011�N��S�l����,300.00000000000000000000,0.3
��������,�����s,������E,�����_�{,30,28,350,170,,�ؑ�,�s�s�v����O,2011�N��R�l����,800.00000000000000000000,2.3
��������,�����s,������E,�����_�{,60,28,400,110,,�y�ʓS����,�s�s�v����O,2010�N��S�l����,1100.00000000000000000000,2.8
��������,�����s,������E,�����_�{,60,32,450,85,,�ؑ�,�s�s�v����O,2010�N��R�l����,900.00000000000000000000,2
��������,�����s,������E,�����_�{,30,33,500,105,,�ؑ�,�s�s�v����O,2010�N��P�l����,700.00000000000000000000,1.4
��������,�����s,������E,�����_�{,6,25,720,150,,�ؑ�,�s�s�v����O,2008�N��Q�l����,1500.00000000000000000000,2.1
��������,�����s,������E,,,34,320,55,,�ؑ�,�s�s�v����O,2008�N��P�l����,450.00000000000000000000,1.4
��������,�����s,������E,�����_�{,,32,360,90,,�ؑ�,�s�s�v����O,2007�N��Q�l����,420.00000000000000000000,1.2
